﻿Número  ,Clave del SO,Sujeto Obligado,Sector,PC,MDC,ED,AR,CA,CSO,CTC,RI,PCF,CCT,ICAP
143,17110,INSTITUTO NACIONAL DE CIENCIAS PENALES,Ejecutivo,1.00,0.85,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,98.14%
144,04111,INSTITUTO NACIONAL DE MIGRACIÓN,Ejecutivo,0.95,0.75,1.00,0.50,1.00,0.85,NA,NA,1.00,1.00,92.45%
145,36700,PREVENCIÓN Y READAPTACIÓN SOCIAL,Ejecutivo,1.00,0.32,1.00,1.00,1.00,0.83,NA,NA,1.00,1.00,91.53%
146,04131,POLICÍA FEDERAL,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
147,02100,OFICINA DE LA PRESIDENCIA DE LA REPÚBLICA,Ejecutivo,1.00,0.71,1.00,0.50,1.00,0.85,NA,NA,1.00,1.00,92.61%
148,00017,FISCALÍA GENERAL DE LA REPÚBLICA ,Órganos Autónomos,1.00,0.15,1.00,1.00,1.00,0.79,NA,NA,0.00,0.00,39.43%
149,00004,SECRETARÍA DE GOBERNACIÓN,Ejecutivo,1.00,0.97,1.00,1.00,1.00,0.99,NA,NA,1.00,1.00,99.61%
150,00007,SECRETARÍA DE LA DEFENSA NACIONAL,Ejecutivo,1.00,0.99,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,99.91%
151,00027,SECRETARÍA DE LA FUNCIÓN PÚBILCA,Ejecutivo,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,100.00%
152,00013,SECRETARÍA DE MARINA,Ejecutivo,0.90,0.65,1.00,0.50,1.00,0.81,NA,NA,1.00,1.00,90.69%
153,00005,SECRETARÍA DE RELACIONES EXTERIORES,Ejecutivo,1.00,0.91,1.00,0.50,1.00,0.90,NA,NA,1.00,1.00,95.14%
154,00028,SECRETARÍA DE SEGURIDAD Y PROTECCION CIUDADANA ,Ejecutivo,1.00,0.85,1.00,0.50,1.00,0.89,NA,NA,1.00,1.00,94.38%
155,47001,SECRETARÍA EJECUTIVA DEL SISTEMA NACIONAL ANTOCORRUPCIÓN,Ejecutivo,1.00,0.78,1.00,1.00,1.00,0.95,NA,NA,1.00,1.00,97.26%
156,22103,SECRETARIADO EJECUTIVO DEL SISTEMA NACIONAL DE SEGURIDAD PÚBLICA,Ejecutivo,1.00,0.95,1.00,0.50,1.00,0.91,NA,NA,0.00,0.00,45.59%
157,36001,SERVICIO DE PROTECCIÓN FEDERAL ,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
158,11205,CENTRO NACIONAL DE CONTROL DE ENERGÍA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
159,18112,CENTRO NACIONAL DE CONTROL DE GAS NATURAL ,Ejecutivo,1.00,0.26,1.00,0.00,1.00,0.66,NA,NA,1.00,1.00,83.21%
160,18164,COMISIÓN FEDERAL DE ELECTRICIDAD ,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
161,18001,COMISIÓN NACIONAL DE HIDROCARBUROS,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
162,18100,COMISIÓN NACIONAL DE SEGURIDAD NUCLEAR Y SALVAGUARDIAS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
163,18191,COMISIÓN NACIONAL PARA EL USO EFICIENTE DE LA ENERGÍA (ANTES COMISIÓN NACIONAL PARA EL AHORRO DE ENERGÍA),Ejecutivo,1.00,0.55,1.00,1.00,1.00,0.89,NA,NA,1.00,1.00,94.42%
164,18111,COMISIÓN REGULADORA DE ENERGÍA,Ejecutivo,1.00,0.99,0.00,1.00,1.00,0.85,NA,NA,1.00,1.00,92.37%
165,18200,"COMPAÑÍA MEXICANA DE EXPLORACIONES , S.A DE C.V. ",Ejecutivo,0.95,0.56,1.00,1.00,1.00,0.88,NA,NA,1.00,1.00,93.86%
166,18474,INSTITUTO MEXICANO DEL PETRÓLEO,Ejecutivo,1.00,0.76,1.00,0.50,1.00,0.87,NA,NA,0.00,0.00,43.30%
167,18470,INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LÍMPIAS ,Ejecutivo,1.00,0.57,1.00,1.00,1.00,0.89,NA,NA,1.00,1.00,94.60%
168,18476,INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
169,18573,PEMEX ETILENO,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
170,18575,PEMEX EXPLORACIÓN Y PRODUCCIÓN,Ejecutivo,1.00,0.33,1.00,0.00,1.00,0.68,NA,NA,1.00,1.00,84.08%
171,18571,PEMEX FERTILIZANTES ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
172,18570,PEMEX LOGÍSTICA,Ejecutivo,1.00,1.00,1.00,0.50,1.00,0.93,NA,NA,0.00,0.00,46.25%
173,18569,PEMEX PERFORACIÓN Y SERVICIOS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
174,18679,PEMEX TRANSFORMACIÓN INDUSTRIAL,Ejecutivo,1.00,0.05,0.00,0.00,1.00,0.46,NA,NA,1.00,1.00,73.13%
175,18572,PETRÓLEOS MEXICANOS,Ejecutivo,1.00,0.74,1.00,1.00,1.00,0.93,NA,NA,1.00,1.00,96.75%
176,00018,SECRETARÍA DE ENERGÍA,Ejecutivo,1.00,0.81,1.00,1.00,1.00,0.95,NA,NA,1.00,1.00,97.64%
177,25101,ADMINISTRACIÓN FEDERAL DE SERVICIOS EDUCATIVOS EN EL DISTRITO FEDERAL,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
178,04950,ARCHIVO GENERAL DE LA NACIÓN,Ejecutivo,1.00,0.86,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.30%
179,11063,"CENTRO DE CAPACITACIÓN CINEMATOGRÁFICA, A.C.",Ejecutivo,0.00,0.00,1.00,0.00,0.00,0.15,NA,NA,0.00,0.00,7.50%
180,11065,CENTRO DE ENSEÑANZA TÉCNICA INDUSTRIAL,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
181,11085,CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL,Ejecutivo,1.00,0.17,1.00,0.50,1.00,0.72,NA,NA,1.00,1.00,85.85%
182,11115,COLEGIO DE BACHILLERES,Ejecutivo,1.00,0.71,1.00,1.00,1.00,0.93,NA,NA,1.00,1.00,96.35%
183,08140,COLEGIO DE POSTGRADUADOS,Ejecutivo,1.00,0.50,1.00,0.00,1.00,0.73,NA,NA,1.00,1.00,86.25%
184,11125,COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA,Ejecutivo,0.90,0.92,1.00,0.50,1.00,0.88,NA,NA,1.00,1.00,93.95%
185,11135,COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL INSTITUTO POLITÉCNICO NACIONAL,Ejecutivo,0.30,0.59,1.00,1.00,1.00,0.72,NA,NA,0.00,0.00,36.07%
186,11131,COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE,Ejecutivo,0.30,0.28,1.00,0.50,1.00,0.57,NA,NA,0.00,0.00,28.44%
187,11137,COMISIÓN NACIONAL DE LIBROS DE TEXTO GRATUITOS,Ejecutivo,1.00,0.03,1.00,0.00,1.00,0.61,NA,NA,1.00,1.00,80.37%
188,11323,COMISIÓN NACIONAL PARA LA MEJORA CONTINUA DE LA EDUCACIÓN ,Ejecutivo,1.00,0.24,1.00,0.00,1.00,0.66,NA,NA,1.00,1.00,83.02%
189,11148,"COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA, S.A. DE C.V.",Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
190,11150,CONSEJO NACIONAL DE FOMENTO EDUCATIVO,Ejecutivo,0.90,0.67,1.00,1.00,1.00,0.89,NA,NA,1.00,1.00,94.59%
191,11225,CONSEJO NACIONAL DE NORMALIZACIÓN Y CERTIFICACIÓN DE COMPETENCIAS LABORALES,Fideicomisos y fondos públicos,0.00,0.00,0.00,0.00,0.00,0.00,NA,NA,0.00,0.00,0.00%
192,04160,CONSEJO NACIONAL DE POBLACIÓN / SECRETARÍA GENERAL DEL CONSEJO NACIONAL DE POBLACIÓN,Ejecutivo,1.00,0.32,1.00,1.00,1.00,0.83,NA,NA,0.60,0.60,71.45%
193,11186,"EDUCAL, S.A. DE C.V.",Ejecutivo,0.20,0.04,1.00,0.00,1.00,0.41,NA,NA,0.00,0.00,20.49%
194,11120,"EL COLEGIO DE MÉXICO, A.C.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
195,11195,"ESTUDIOS CHURUBUSCO AZTECA, S.A.",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
196,04310,FIDEICOMISO PARA LA CINETECA NACIONAL,Fideicomisos y fondos públicos,0.75,0.25,0.00,0.00,1.00,0.45,NA,NA,1.00,1.00,72.50%
197,11249,FONDO DE CULTURA ECONÓMICA,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
198,11190,"IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.",Ejecutivo,1.00,0.85,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,98.18%
199,11312,INSTITUTO MEXICANO DE CINEMATOGRAFÍA,Ejecutivo,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
200,11318,INSTITUTO MEXICANO DE LA JUVENTUD,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
201,11321,INSTITUTO MEXICANO DE LA RADIO,Ejecutivo,1.00,0.73,0.00,1.00,1.00,0.78,NA,NA,1.00,1.00,89.13%
202,11151,INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA,Ejecutivo,1.00,0.22,1.00,1.00,1.00,0.81,NA,NA,1.00,1.00,90.29%
203,11161,INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA,Ejecutivo,1.00,0.87,1.00,0.00,1.00,0.82,NA,NA,0.60,0.60,70.83%
204,11199,INSTITUTO NACIONAL DE ESTUDIOS HISTÓRICOS DE LAS REVOLUCIONES DE MÉXICO,Ejecutivo,1.00,0.50,1.00,0.50,1.00,0.80,NA,NA,1.00,1.00,90.04%
205,11140,INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
206,11311,INSTITUTO NACIONAL DE LENGUAS INDÍGENAS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
207,11310,INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS,Ejecutivo,1.00,0.18,1.00,0.50,1.00,0.72,NA,NA,1.00,1.00,86.02%
208,11171,INSTITUTO POLITÉCNICO NACIONAL,Ejecutivo,0.75,0.78,1.00,1.00,1.00,0.88,NA,NA,1.00,1.00,94.09%
209,11390,PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITÉCNICO NACIONAL,Ejecutivo,0.20,0.01,0.00,0.50,1.00,0.33,NA,NA,0.00,0.00,16.39%
210,11141,SECRETARÍA DE CULTURA ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
211,00011,SECRETARÍA DE EDUCACIÓN PÚBLICA,Ejecutivo,1.00,0.74,0.00,0.00,1.00,0.63,NA,NA,1.00,1.00,81.71%
212,04101,TALLERES GRÁFICOS DE MÉXICO,Ejecutivo,0.20,0.00,0.00,0.50,1.00,0.33,NA,NA,0.00,0.00,16.25%
213,11425,"TELEVISIÓN METROPOLITANA, S.A. DE C.V.",Ejecutivo,1.00,0.23,1.00,1.00,1.00,0.81,NA,NA,1.00,1.00,90.39%
214,29010,UNIVERSIDAD PEDAGÓGICA NACIONAL,Ejecutivo,0.85,0.70,1.00,1.00,1.00,0.89,NA,NA,1.00,1.00,94.38%
215,11006,XE-IPN CANAL 11,Ejecutivo,1.00,0.00,0.00,0.00,1.00,0.45,NA,NA,1.00,1.00,72.50%
216,12090,CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
217,12100,"CENTROS DE INTEGRACIÓN JUVENIL, A.C.",Ejecutivo,1.00,0.24,1.00,1.00,1.00,0.81,NA,NA,1.00,1.00,90.50%
218,12151,COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS,Ejecutivo,1.00,0.96,1.00,1.00,1.00,0.99,NA,NA,1.00,1.00,99.45%
219,00634,CONSEJO NACIONAL PARA EL DESARROLLO Y LA INCLUSIÓN DE LAS PERSONAS CON DISCAPACIDAD ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
220,42207,COMISIÓN NACIONAL DE ARBITRAJE MÉDICO,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
221,12380,INSTITUTO DE SALUD PARA EL BIENESTAR,Ejecutivo,1.00,0.26,0.00,0.00,1.00,0.51,NA,NA,0.60,0.60,55.74%
222,00625,INSTITUTO NACIONAL DE LOS PUEBLOS INDIGENAS ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
223,04410,CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
224,12197,HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
225,12195,HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ,Ejecutivo,1.00,0.52,1.00,1.00,1.00,0.88,NA,NA,1.00,1.00,94.01%
226,12200,HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ,Ejecutivo,1.00,0.70,1.00,1.00,1.00,0.93,NA,NA,1.00,1.00,96.27%
227,12190,HOSPITAL JUÁREZ DE MÉXICO,Ejecutivo,1.00,0.94,1.00,1.00,1.00,0.98,NA,NA,1.00,1.00,99.23%
228,12213,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE CIUDAD VICTORIA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
229,12214,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
230,12211,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA,Ejecutivo,0.00,0.25,0.50,0.00,0.00,0.14,NA,NA,0.00,0.00,6.88%
231,12212,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE YUCATÁN,Ejecutivo,1.00,0.58,1.00,1.00,1.00,0.90,NA,NA,1.00,1.00,94.78%
232,12210,HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJÍO,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
233,07150,INSTITUTO DE SEGURIDAD SOCIAL PARA LA FUERZAS ARMADAS MEXICANAS,Ejecutivo,1.00,0.03,1.00,0.50,1.00,0.68,NA,NA,1.00,1.00,84.13%
234,00637,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO,Ejecutivo,1.00,0.81,1.00,1.00,1.00,0.95,NA,NA,1.00,1.00,97.66%
235,00641,INSTITUTO MEXICANO DEL SEGURO SOCIAL,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
236,12215,INSTITUTO NACIONAL DE CANCEROLOGÍA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
237,12220,INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ,Ejecutivo,1.00,0.15,1.00,1.00,1.00,0.79,NA,NA,1.00,1.00,89.31%
238,12226,INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN,Ejecutivo,1.00,0.62,1.00,1.00,1.00,0.91,NA,NA,0.00,0.00,45.26%
239,12223,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS, ISMAEL COSÍO VILLEGAS",Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
240,06104,INSTITUTO NACIONAL DE LAS MUJERES,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
241,20410,INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES,Ejecutivo,0.00,0.00,0.00,0.00,0.00,0.00,NA,NA,0.00,0.00,0.00%
242,12370,INSTITUTO NACIONAL DE MEDICINA GENÓMICA,Ejecutivo,1.00,0.58,1.00,0.50,1.00,0.82,NA,NA,1.00,1.00,90.97%
243,12230,INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
244,12245,INSTITUTO NACIONAL DE PEDIATRÍA,Ejecutivo,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,100.00%
245,12250,"INSTITUTO NACIONAL DE PERINATOLOGÍA, ISIDRO ESPINOSA DE LOS REYES",Ejecutivo,1.00,0.45,1.00,1.00,1.00,0.86,NA,NA,1.00,1.00,93.07%
246,12295,INSTITUTO NACIONAL DE PSIQUIATRÍA RAMÓN DE LA FUENTE MUÑIZ,Ejecutivo,1.00,0.94,1.00,1.00,1.00,0.98,NA,NA,1.00,1.00,99.22%
247,12329,INSTITUTO NACIONAL DE REHABILITACIÓN,Ejecutivo,1.00,0.36,0.00,1.00,1.00,0.69,NA,NA,1.00,1.00,84.53%
248,12270,INSTITUTO NACIONAL DE SALUD PÚBLICA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
249,12277,"LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.",Ejecutivo,1.00,0.84,1.00,1.00,1.00,0.96,NA,NA,1.00,1.00,98.01%
250,06750,LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA,Ejecutivo,1.00,0.87,1.00,1.00,1.00,0.97,NA,NA,0.00,0.00,48.37%
251,06810,PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
252,00012,SECRETARÍA DE SALUD,Ejecutivo,1.00,1.00,1.00,1.00,1.00,1.00,NA,NA,1.00,1.00,100.00%
253,08003,SEGURIDAD ALIMENTARIA MEXICANA ,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
254,12360,SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
255,61100,BANCO DE MÉXICO,Órganos Autónomos,1.00,0.96,1.00,0.50,1.00,0.91,NA,NA,1.00,1.00,95.70%
256,10111,COMISIÓN FEDERAL DE COMPETENCIA ECONÓMICA,Órganos Autónomos,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
257,35100,COMISIÓN NACIONAL DE LOS DERECHOS HUMANOS,Órganos Autónomos,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
258,00635,INSTITUTO DEL FONDO NACIONAL DE VIVIENDA PARA LOS TRABAJADORES,Órganos Autónomos,1.00,0.47,1.00,0.50,1.00,0.79,NA,NA,1.00,1.00,89.68%
259,09121,INSTITUTO FEDERAL DE TELECOMUNICACIONES,Órganos Autónomos,1.00,0.87,1.00,0.00,1.00,0.82,NA,NA,1.00,1.00,90.91%
260,40100,INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA ,Órganos Autónomos,1.00,0.40,1.00,0.50,1.00,0.77,NA,NA,1.00,1.00,88.73%
261,06738,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES",Órganos Autónomos,1.00,0.86,1.00,1.00,1.00,0.97,NA,NA,1.00,1.00,98.29%
262,01100,AUDITORÍA SUPERIOR DE LA FEDERACIÓN ,Legislativo,1.00,0.86,1.00,0.50,1.00,0.89,NA,NA,1.00,1.00,94.51%
263,01200,CÁMARA DE DIPUTADOS ,Legislativo,1.00,0.93,1.00,0.50,1.00,0.91,NA,NA,1.00,1.00,95.40%
264,01300,SENADO DE LA REPÚBLICA,Legislativo,0.95,0.60,1.00,0.50,1.00,0.81,NA,NA,1.00,1.00,90.66%
265,03200,CONSEJO DE LA JUDICATURA FEDERAL ,Judicial,1.00,0.25,1.00,0.50,1.00,0.74,NA,NA,0.00,0.00,36.83%
266,03300,SUPREMA CORTE DE JUSTICIA DE LA NACIÓN,Judicial,1.00,0.49,1.00,0.50,1.00,0.80,NA,NA,1.00,1.00,89.89%
267,04200,TRIBUNAL FEDERAL DE CONCIALIACIÓN Y ARBITRAJE ,Ejecutivo,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
268,32100,TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA,Ejecutivo,1.00,0.96,1.00,0.50,1.00,0.91,NA,NA,1.00,1.00,95.71%
269,31100,TRIBUNAL SUPERIOR AGRARIO,Ejecutivo,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
270,22100,INSTITUTO NACIONAL ELECTORAL,Órganos Autónomos,1.00,1.00,1.00,0.50,1.00,0.93,NA,NA,1.00,1.00,96.25%
271,03100,TRIBUNAL ELECTORAL DEL PODER JUDICIAL DEL PODER JUDICIAL DE LA FEDERACION,Judicial,1.00,0.63,1.00,0.50,1.00,0.83,NA,NA,0.00,0.00,41.62%
272,22330,PARTIDO ACCIÓN NACIONAL,Partidos Políticos,1.00,0.68,1.00,0.50,1.00,0.85,NA,NA,1.00,1.00,92.25%
273,22340,PARTIDO DE LA REVOLUCIÓN DEMOCRATICA,Partidos Políticos,0.75,0.00,0.00,0.00,0.00,0.19,NA,NA,1.00,1.00,59.38%
274,22350,PARTIDO DEL TRABAJO,Partidos Políticos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
275,22310,PARTIDO MOVIMIENTO CIUDADANO,Partidos Políticos,0.75,0.41,1.00,0.00,0.00,0.44,NA,NA,0.60,0.60,51.97%
276,22300,PARTIDO MOVIMIENTO DE REGENERACIÓN NACIONAL ,Partidos Políticos,0.00,0.25,1.00,0.00,0.00,0.21,NA,NA,0.00,0.00,10.63%
277,22370,PARTIDO REVOLUCIONARIO INSTITUCIONAL,Partidos Políticos,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
278,22380,PARTIDO VERDE ECOLOGISTA DE MEXICO,Partidos Políticos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
279,64300,UNIVERSIDAD AUTONOMA METROPOLITANA,Órganos Autónomos,0.00,0.25,1.00,0.50,0.00,0.29,NA,NA,0.00,0.00,14.38%
280,29004,UNIVERSIDAD AUTONOMA CHAPINGO,Órganos Autónomos,1.00,0.03,1.00,1.00,0.00,0.56,NA,NA,1.00,1.00,77.90%
281,64100,UNIVERSIDAD AUTÓNOMA AGRARIA ANTONIO NARRO ,Órganos Autónomos,0.00,0.00,1.00,0.00,0.00,0.15,NA,NA,0.00,0.00,7.50%
282,64400,UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO ,Órganos Autónomos,0.00,0.25,0.00,0.00,0.00,0.06,NA,NA,0.00,0.00,3.13%
