﻿"1.3 TIEMPOS PROMEDIO DE RESPUESTA A SOLICITUDES DE INFORMACIÓN PÚBLICA, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,,,,
Del 1o de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La información está disponible públicamente,Negativa por ser reservada o confidencial,No es de competencia de la Unidad de Transparencia,Información parcialmente confidencial,Disponibilidad de la información,Total,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11108,"Centro de Investigación Científica de Yucatán, A.C. (CICY)",Promedio de días hábiles,13.5,,4.0,,2.3,,,12.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11101,"Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California (CICESE)",Promedio de días hábiles,9.7,17.0,,19.0,0.7,,,9.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11083,"Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",Promedio de días hábiles,14.9,,,,2.3,,,14.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11080,Centro de Investigación en Ciencias de Información Geoespacial (CENTROGEO),Promedio de días hábiles,15.8,21.0,,,9.0,,,15.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11102,"Centro de Investigación en Matemáticas, A.C. (CIMAT)",Promedio de días hábiles,11.9,,1.0,,2.6,,,10.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11088,"Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",Promedio de días hábiles,4.8,,,,2.0,,,4.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11111,Centro de Investigación en Química Aplicada (CIQA),Promedio de días hábiles,14.8,5.0,3.0,,,,,14.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11103,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",Promedio de días hábiles,10.5,,4.5,,5.0,,,10.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11085,Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional (CINVESTAV),Promedio de días hábiles,8.6,14.7,2.0,17.0,1.3,,,8.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11106,"Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C. (CIDETEQ)",Promedio de días hábiles,6.4,,,,,,19.0,6.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11090,"Centro de Investigación y Docencia Económicas, A.C. (CIDE)",Promedio de días hábiles,12.8,,,,1.1,,10.0,12.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11107,"Centro de Investigaciones Biológicas del Noroeste, S.C. (CIBNOR)",Promedio de días hábiles,12.2,,0.0,,0.0,,,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11110,"Centro de Investigaciones en Óptica, A.C. (CIO)",Promedio de días hábiles,7.7,,,,,,,7.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11100,Centro de Investigaciones y Estudios Superiores en Antropología Social (CIESAS),Promedio de días hábiles,18.7,,,,1.0,,,18.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11205,Centro Nacional de Control de Energía (CENACE),Promedio de días hábiles,12.4,,,17.9,0.3,,9.5,10.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18112,Centro Nacional de Control del Gas Natural (CENAGAS),Promedio de días hábiles,10.0,12.0,3.4,,1.3,,13.0,8.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10095,Centro Nacional de Metrología (CENAM),Promedio de días hábiles,9.4,,2.0,,0.9,,17.0,7.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12090,Centro Regional de Alta Especialidad de Chiapas (CRAE),Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12100,"Centros de Integración Juvenil, A.C. (CIJ)",Promedio de días hábiles,7.2,,4.0,16.5,2.0,,,7.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11105,"CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas"" (CIATEC)",Promedio de días hábiles,14.1,,,,,,,14.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada (CIATEQ)",Promedio de días hábiles,11.3,,5.0,19.0,2.5,,,11.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11115,Colegio de Bachilleres (COLBACH),Promedio de días hábiles,13.6,,,,1.7,,17.4,13.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08140,Colegio de Postgraduados (COLPOS),Promedio de días hábiles,14.1,,1.0,24.0,,,27.0,14.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11125,Colegio Nacional de Educación Profesional Técnica (CONALEP),Promedio de días hábiles,15.3,,4.0,,1.0,,15.4,14.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional (COFAA),Promedio de días hábiles,10.3,,,,1.0,,,10.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00633,Comisión Ejecutiva de Atención a Víctimas (CEAV),Promedio de días hábiles,10.5,,0.0,,0.3,,13.5,8.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11131,Comisión Nacional de Cultura Física y Deporte (CONADE),Promedio de días hábiles,14.8,19.6,5.0,10.0,1.2,,19.3,14.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20090,Comisión Nacional de las Zonas Áridas (CONAZA),Promedio de días hábiles,8.3,,,,0.3,,,7.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11137,Comisión Nacional de Libros de Texto Gratuitos (CONALITEG),Promedio de días hábiles,9.9,,,,,,,9.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,14075,Comisión Nacional de los Salarios Mínimos (CONASAMI),Promedio de días hábiles,6.6,,5.0,,2.8,,,6.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20120,Comisión Nacional de Vivienda (CONAVI),Promedio de días hábiles,13.0,,4.5,,1.7,,20.0,11.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,16161,Comisión Nacional Forestal (CONAFOR),Promedio de días hábiles,18.0,,3.0,,2.5,,,15.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06370,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros (CONDUSEF),Promedio de días hábiles,18.7,,5.0,,2.8,,16.7,14.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V. (COMESA)",Promedio de días hábiles,12.0,,,,3.0,,,11.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V. (CECUT)",Promedio de días hábiles,18.7,,,,2.0,,,17.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11112,Consejo Nacional de Ciencia y Tecnología (CONACYT),Promedio de días hábiles,20.5,20.0,,15.0,1.4,,23.9,19.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20237,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL),Promedio de días hábiles,15.8,19.0,,,2.0,,11.0,13.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11150,Consejo Nacional de Fomento Educativo (CONAFE),Promedio de días hábiles,11.6,,,20.0,2.0,,,10.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00634,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad (CONADIS),Promedio de días hábiles,14.0,,,,0.9,,,12.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04410,Consejo Nacional para Prevenir la Discriminación (CONAPRED),Promedio de días hábiles,10.6,,,18.0,0.7,,20.0,9.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11163,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V. (COMIMSA)",Promedio de días hábiles,15.6,21.0,,,2.0,,,15.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20150,"Diconsa, S.A. de C.V. (DICONSA)",Promedio de días hábiles,21.3,20.0,0.0,,2.5,,19.2,20.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11186,"Educal, S.A. de C.V. (EDUCAL)",Promedio de días hábiles,12.9,6.5,,,2.0,,,11.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11075,"El Colegio de la Frontera Norte, A.C. (COLEF)",Promedio de días hábiles,11.8,,2.5,,1.8,,,9.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11109,El Colegio de la Frontera Sur (ECOSUR),Promedio de días hábiles,12.9,,3.0,18.0,1.8,,14.0,12.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11120,"El Colegio de México, A.C. (COLMEX)",Promedio de días hábiles,14.1,,,,6.0,,18.3,14.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11187,"El Colegio de Michoacán, A.C. (COLMICH)",Promedio de días hábiles,10.8,,1.5,,,,,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,53123,"El Colegio de San Luis, A.C. (COLSAN)",Promedio de días hábiles,18.4,,,,,,,18.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11195,"Estudios Churubusco Azteca, S.A.",Promedio de días hábiles,13.5,,,,,,,13.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10101,"Exportadora de Sal, S.A. de C.V. (ESSA)",Promedio de días hábiles,16.4,20.6,8.7,27.9,1.1,,20.0,17.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09189,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V. (FERROISTMO)",Promedio de días hábiles,15.3,3.7,,,1.3,,,13.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06565,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero (FND)",Promedio de días hábiles,13.9,,,,1.9,,7.5,11.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21068,"FONATUR Constructora, S.A. de C.V.",Promedio de días hábiles,15.1,,,,,,,15.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21364,"FONATUR Infraestructura, S.A. de C.V.",Promedio de días hábiles,11.5,,,,1.4,,,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21161,"FONATUR Solar, S.A. de C.V.",Promedio de días hábiles,18.0,,,,2.2,,,10.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21372,"FONATUR Tren Maya, S.A. de C.V.",Promedio de días hábiles,20.0,,,,2.7,,63.0,19.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11249,Fondo de Cultura Económica (FCE),Promedio de días hábiles,10.5,13.0,4.0,20.0,3.7,,,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V. (GACM)",Promedio de días hábiles,13.6,,0.5,,0.7,,6.0,9.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12195,"Hospital General ""Dr. Manuel Gea González"" (HOSPITAL GEA)",Promedio de días hábiles,17.8,,,19.0,0.0,,13.1,17.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12197,"Hospital General de México ""Dr. Eduardo Liceaga"" (HGM)",Promedio de días hábiles,13.4,,,,0.8,,16.5,13.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12200,Hospital Infantil de México Federico Gómez (HIMFG),Promedio de días hábiles,11.3,20.0,1.5,,0.7,,11.4,11.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12190,Hospital Juárez de México (HJM),Promedio de días hábiles,8.1,,,,0.3,,4.0,8.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010"" (HRAEV)",Promedio de días hábiles,15.6,,,,1.8,,19.0,15.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12214,Hospital Regional de Alta Especialidad de Ixtapaluca (HRAEI),Promedio de días hábiles,18.2,,,,2.0,,17.1,17.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán (HRAEPY),Promedio de días hábiles,7.3,,0.6,,1.0,,,7.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12211,Hospital Regional de Alta Especialidad de Oaxaca (HRAEO),Promedio de días hábiles,20.4,,,,,,32.0,20.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12210,Hospital Regional de Alta Especialidad del Bajío (HRAEB),Promedio de días hábiles,17.7,20.0,,,,,,17.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18400,"III Servicios, S. A. de C. V.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V. (IEPSA)",Promedio de días hábiles,6.4,,,,1.0,,,5.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06817,"Incobusa, S.A. de C.V.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21355,"INDEP-Consejo de Promoción Turística de México, S.A. de C.V. (CPTM)",Promedio de días hábiles,20.3,,,,2.8,,,12.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06814,INDEP-Extinta Luz y Fuerza del Centro (LYF),Promedio de días hábiles,17.4,,,20.0,2.5,,,17.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09002,"INDEP-Ferrocarril Chihuahua al Pacífico, S.A. de C.V.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06815,INDEP-Ferrocarriles Nacionales de México (FNM),Promedio de días hábiles,18.8,,,,2.5,,,17.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06818,INDEP-Productos Forestales Mexicanos,Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06819,"INDEP-Servicios de Almacenamientos del Norte, S.A.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11279,"Instituto de Ecología, A.C. (INECOL)",Promedio de días hábiles,13.2,,,,1.5,,,10.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",Promedio de días hábiles,9.1,,,,2.0,,,8.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,07150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas (ISSFAM),Promedio de días hábiles,7.9,11.1,,15.0,2.0,,,6.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),Promedio de días hábiles,16.9,19.7,4.3,24.3,2.7,,19.4,16.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),Promedio de días hábiles,13.0,,3.0,,2.0,,,12.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),Promedio de días hábiles,8.7,,,,0.3,,12.6,8.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),Promedio de días hábiles,14.6,,,,2.4,,,13.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),Promedio de días hábiles,11.0,,3.3,17.0,2.1,,14.0,10.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),Promedio de días hábiles,10.3,,,,0.5,,15.3,9.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),Promedio de días hábiles,14.3,17.4,,,0.8,,15.5,14.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),Promedio de días hábiles,15.0,16.5,3.3,15.0,0.5,,8.0,11.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00641,Instituto Mexicano del Seguro Social (IMSS),Promedio de días hábiles,15.7,18.7,,17.8,1.0,,13.5,15.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",Promedio de días hábiles,22.1,,,,0.7,,,21.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),Promedio de días hábiles,16.3,,2.5,,2.0,,14.0,16.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),Promedio de días hábiles,7.7,,2.2,,2.0,,15.3,7.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),Promedio de días hábiles,11.6,8.5,2.8,,1.8,,12.6,11.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),Promedio de días hábiles,15.8,,5.0,,3.9,,8.0,14.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),Promedio de días hábiles,13.1,,,20.0,1.2,,,10.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),Promedio de días hábiles,14.6,11.9,,15.0,1.2,,,10.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),Promedio de días hábiles,14.3,9.0,,,2.2,,14.1,14.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",Promedio de días hábiles,11.0,,0.0,14.0,0.8,,18.2,9.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),Promedio de días hábiles,19.2,10.0,,,,,,19.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),Promedio de días hábiles,13.0,,,15.0,3.4,,8.5,12.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06104,Instituto Nacional de las Mujeres (INMUJERES),Promedio de días hábiles,15.5,12.0,,,1.1,,,14.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),Promedio de días hábiles,11.4,,,,0.3,,12.0,10.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),Promedio de días hábiles,15.0,,1.0,,1.2,,,12.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00625,Instituto Nacional de los Pueblos Indígenas (INPI),Promedio de días hábiles,20.4,18.9,,,1.5,,21.8,18.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),Promedio de días hábiles,10.8,,0.0,20.0,0.7,,14.0,11.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),Promedio de días hábiles,12.0,4.0,,20.0,1.8,,18.1,11.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),Promedio de días hábiles,10.4,,1.3,,1.0,,9.0,10.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),Promedio de días hábiles,8.1,,,,0.3,,11.0,8.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08198,Instituto Nacional de Pesca (INAPESCA),Promedio de días hábiles,11.5,,1.7,,0.5,,,7.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),Promedio de días hábiles,9.6,,,,3.2,,14.0,9.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),Promedio de días hábiles,16.0,,,,1.9,,11.0,15.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),Promedio de días hábiles,8.7,10.0,,,2.0,,,6.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),Promedio de días hábiles,11.5,19.0,3.2,18.2,0.9,,12.8,10.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",Promedio de días hábiles,10.2,1.0,,,2.1,,,7.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),Promedio de días hábiles,9.9,,,20.0,2.4,,14.0,9.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06812,Instituto para Devolver al Pueblo lo Robado (INDEP),Promedio de días hábiles,18.5,,,10.0,2.0,,,17.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),Promedio de días hábiles,12.0,,,,1.0,,,11.2,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06747,Instituto para la Protección al Ahorro Bancario (IPAB),Promedio de días hábiles,15.3,,2.0,14.8,1.8,,14.8,14.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",Promedio de días hábiles,12.1,,,,,,,12.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",Promedio de días hábiles,10.4,,2.0,13.3,1.3,,15.0,9.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",Promedio de días hábiles,16.9,,1.6,20.0,1.5,,18.1,15.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),Promedio de días hábiles,15.3,,,,2.7,,18.0,9.8,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),Promedio de días hábiles,19.4,,,,2.8,,23.0,18.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06780,"Nacional Financiera, S.N.C. (NAFIN)",Promedio de días hábiles,14.0,,1.0,17.9,1.9,,,13.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04420,"Notimex, S.A. de C.V.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06787,"Ocean Garden Products, Inc.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),Promedio de días hábiles,13.6,15.0,,,,,,13.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),Promedio de días hábiles,10.4,12.0,,,0.5,,20.0,8.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00632,Procuraduría de la Defensa del Contribuyente (PRODECON),Promedio de días hábiles,11.0,,4.2,14.4,1.3,,11.8,10.4,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),Promedio de días hábiles,15.6,,4.6,19.5,2.6,,17.9,14.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06807,"Productora de Cospeles, S.A. de C.V.",Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),Promedio de días hábiles,8.4,,2.0,,2.5,,,6.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),Promedio de días hábiles,5.3,,,,0.9,,,2.7,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08003,Seguridad Alimentaria Mexicana (SEGAMEX),Promedio de días hábiles,22.5,14.5,3.3,21.0,1.9,,18.0,19.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06102,Servicio de Administración de Bienes Asegurados,Promedio de días hábiles,,,,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),Promedio de días hábiles,12.9,,,,2.1,,,10.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09338,Servicio Postal Mexicano (SEPOMEX),Promedio de días hábiles,10.3,19.0,,,1.1,,,10.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",Promedio de días hábiles,10.1,17.5,0.7,,0.9,,,4.3,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",Promedio de días hábiles,12.5,,,,1.0,,,11.9,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),Promedio de días hábiles,16.4,,4.0,,1.4,,19.8,15.5,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),Promedio de días hábiles,9.7,,3.0,4.0,0.6,,,8.6,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",Promedio de días hábiles,14.1,,,14.0,1.0,,15.2,14.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),Promedio de días hábiles,10.3,,,,1.0,,,10.0,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04101,Talleres Gráficos de México (TGM),Promedio de días hábiles,13.8,,1.3,,1.0,,,12.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09437,Telecomunicaciones de México (TELECOMM),Promedio de días hábiles,27.3,,0.0,20.0,0.9,,16.9,27.1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",Promedio de días hábiles,12.6,,4.5,,1.3,,,11.9,
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),Promedio de días hábiles,18.0,20.5,3.1,17.5,1.6,,,17.7,
