﻿1.4 TEMA Y SUBTEMA DE LAS SOLICITUDES DE INFORMACIÓN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Actividades de la institución,Archivos,Auditorías,Boletines de prensa,Campañas electorales,Compras públicas y contratos,Comunidades indígenas,Comunidades LGTBI,Controversias constitucionales,Datos personales,Desastres y protección civil,Discriminación,Educación,Estados financieros,Estructura orgánica,Gastos,Igualdad de Género,Información generada o administrada por el sujeto obligado,Información sobre servidores públicos,Informes,Legislación,Medio ambiente,"Movilizaciones, conflictos sociales y políticos",Otros más frecuentes,Parlamento abierto,Proceso legislativo,Programas de desarrollo urbano,Programas de subsidios,Programas sociales,Salud,Sanciones,Seguridad Nacional,Sentencias y resoluciones,Servicios urbanos,Sesiones públicas,Solicitud para recurso de revisión,Turismo,Uso de recursos públicos,Vialidad y transporte público,Viáticos,Violaciones a Derechos Humanos,Vivienda,Sin Temática,Total general
Administración Pública Paraestatal del Poder Ejecutivo Federal,00637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),211,,1,,,534,,,,53,1,,,,513,17,,"2,064",593,,,,,,,,,,,622,5,,,,,3,,,,,,19,,"4,636"
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),26,1,1,,,18,,,,1,,,,2,,2,,17,21,2,1,,,,,,,,1,,,,,,,,,4,,,,,,97
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),11,1,,,,13,,,,1,,,,1,2,,2,4,8,3,,,,2,,,,47,,,2,,2,,,,,,,,,,,99
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),84,,,,,,,1,,,,,19,,,3,,13,,2,1,,,5,,,,2,,,2,,,,1,,,,,,,,,133
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),745,1,,,,23,,,,1,,,1,,4,,,99,3,,1,,,11,,,,1,,,,,,,,,,1,,,,,,891
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),2,,,,,10,,,,,,,,,3,,,19,6,,1,,2,1,,,,,1,,,,,,,,,,,,,,,45
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),46,,,,,5,,,,1,,,2,,6,2,,1,2,,,,,19,,,,,,1,,,,,,,,,,,,,,85
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),11,,,,,37,,,,,,,,,7,3,2,16,11,,,2,,20,,,,,1,,,,,,,,,,,2,,,,112
Administración Pública Paraestatal del Poder Ejecutivo Federal,00641,Instituto Mexicano del Seguro Social (IMSS),"14,016",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"14,016"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",27,,1,,,18,,,,3,,,,,5,3,,40,63,,,,,,,,,1,,,,,,,,,,,,,,,,161
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),20,1,,,,86,,,,6,,,,,16,2,,206,45,,,,,,,,,,1,142,,,,,,,,,,,1,,,526
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),72,,1,,,151,,,,9,,,,,3,,,30,12,,1,,,1,,,,,1,62,1,,,,,,,,,,,,,344
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),147,34,2,,,173,,,,5,,,,,20,8,2,320,69,,9,,,13,,,,1,,18,3,,,,,,,2,,,,,,826
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),11,,,,,,,,,,,,,,,,,111,10,,,,,2,,,,,,,,,,,,,,,,,,,,134
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),156,,,,,6,,,,,,,,,17,3,,8,3,,,10,,5,,,,,,,,,2,,,,,1,,1,1,,,213
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),14,1,,,,9,,,,,,,,,3,2,,7,13,2,,2,,3,,,,,1,,1,,,,,,,1,,,,,2,61
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),16,2,1,,,13,,,,12,,,2,,3,6,,46,19,,1,,,4,,,,,,475,,,,,,,,7,,,,,,607
Administración Pública Paraestatal del Poder Ejecutivo Federal,08170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",77,5,,,,8,,,,2,,,,,2,1,1,3,5,,,8,,3,,,,1,5,,2,,,,,,,4,,1,,,,128
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),49,,,,,2,,,,,,,,,4,,1,6,1,1,,,,2,,,,,,,,,,,,,,,,,,,,66
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),19,,,,,9,,,,,28,1,2,,,2,,14,2,24,,,,,,,,,1,,1,,1,,,,,1,,,,,,105
Administración Pública Paraestatal del Poder Ejecutivo Federal,06104,Instituto Nacional de las Mujeres (INMUJERES),17,,,,,51,,,,,,,,,11,1,109,205,9,,,,,57,,,,17,,,1,,,,,,,,,,,,19,497
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),8,1,,,,1,,,,,,,1,,3,1,,1,1,3,1,,,179,,,,,2,2,2,,,,,,,,,,,,,206
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),35,,,,1,6,8,,,,,,,,5,,2,25,1,,1,,,7,,,,,,,,,,,,,,,1,,,,,92
Administración Pública Paraestatal del Poder Ejecutivo Federal,00625,Instituto Nacional de los Pueblos Indígenas (INPI),4,,,,,2,72,,,,,,4,,1,35,1,67,40,,,20,2,142,,,2,1,87,1,,,,,,,,5,1,2,5,,,494
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),52,,1,,,45,,,,1,,,3,,19,20,,26,56,,,,,,,,,1,1,23,2,,66,,,,,,,1,,,,317
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),41,,,,,27,,,,13,,,1,1,4,22,1,237,6,1,1,,,,,,,1,2,20,1,,,,,,,,1,1,,,,381
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),80,,,,,272,,,,5,,,,,6,2,3,188,21,,7,,,12,,,,1,,17,1,,,,,,,,,,,,,615
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),31,,1,,,230,,,,,,,,,18,1,,98,2,,,,,,,,,,,,3,,1,,,,,,,,,,,385
Administración Pública Paraestatal del Poder Ejecutivo Federal,08198,Instituto Nacional de Pesca (INAPESCA),139,,,,,2,,,,,,,,,1,4,1,3,1,1,,31,,1,,,,,,,1,,1,,1,,,4,,,,,,191
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),14,3,,,,85,,,,1,,,3,,20,25,,8,5,,1,,1,2,,,,,1,102,1,,3,,,,,1,,,,,,276
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),10,1,,,,5,,,,6,,,,,11,,1,71,29,,,,,,,,,5,3,156,,,,,,,,,,,2,,9,309
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),,,,,,2,,,,1,,,,,2,3,,,1,,,,,1,,,,,,419,,,,,,,,,,,,,,429
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),51,,1,,,5,,,,,1,,,,2,11,,50,7,2,,4,1,6,,,3,2,6,,2,,1,1,,,,,,,1,,,157
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,08162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",6,,,,,4,,,,,,,1,,,,,1,1,,1,,,2,,,,12,6,,2,,,,,,,2,,,,,,38
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),19,,,,,10,3,,,,,,,,2,1,1,37,20,,,,,5,,,,,1,,,,,,,,,1,,,,,,100
Administración Pública Paraestatal del Poder Ejecutivo Federal,06812,Instituto para Devolver al Pueblo lo Robado (INDEP),451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,453
Administración Pública Paraestatal del Poder Ejecutivo Federal,06110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),2,,,,,3,,,,,,,,,,,,3,2,,2,,,4,,,,,,,,,1,,,,,,,1,,,,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,06747,Instituto para la Protección al Ahorro Bancario (IPAB),79,,,,,6,,,,,,,,,7,,,2,5,,1,,,7,,,,,,,,,2,,,,,,,,,,,109
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",12,,1,,,16,,,,,,,,,4,,,1,3,,,,,10,,,,,,,,,2,,,,,,,,,,,49
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",99,47,,,,10,,,,,1,3,,,2,,1,3,5,,,,,1,,,,,,1,1,,1,,,,,2,,,,,,177
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",42,94,,,,5,,,,,,,,,4,,1,666,11,1,,,,37,,,,2,,,,,,,,,,,,,,,,863
Administración Pública Paraestatal del Poder Ejecutivo Federal,06810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),15,,,,,34,,,,,,,,,3,1,3,47,17,,,,,119,,,,,,,,,,,,,,,,,,,,239
Administración Pública Paraestatal del Poder Ejecutivo Federal,06750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),,,,,,19,,,,11,,,,,2,1,,185,49,,,,,2,,,,,,15,,,,,,,,,,,,,,284
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06780,"Nacional Financiera, S.N.C. (NAFIN)",72,,,,,30,,,,,,,,,6,1,,54,17,7,3,,,3,,,1,,,,2,,5,,,,,,,,,,,201
Administración Pública Paraestatal del Poder Ejecutivo Federal,06630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,63
Administración Pública Paraestatal del Poder Ejecutivo Federal,04420,"Notimex, S.A. de C.V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06787,"Ocean Garden Products, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),,,2,,,7,,,,2,2,,,,,,,20,44,,2,,,,,,,,,,1,,,,,,,,,,,,,80
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),64,20,,,,1,,,,2,,,,,2,,,4,2,,2,,,204,,,2,,,,1,,1,,,,,,,,,,,305
Administración Pública Paraestatal del Poder Ejecutivo Federal,00632,Procuraduría de la Defensa del Contribuyente (PRODECON),119,4,2,,,18,,,,2,1,,,,4,4,,60,40,2,,,,,,,,,,1,2,,1,,,,,,,,,,,260
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),438,1,,,,9,,,,,,3,,,7,3,1,240,86,,5,,,86,,,,,,,1,,,,,1,,,,4,,,15,900
Administración Pública Paraestatal del Poder Ejecutivo Federal,06807,"Productora de Cospeles, S.A. de C.V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,08460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),2,1,,,,3,,,,,,,,,2,,,1,,,,,1,2,,,,,,,1,,,,,,,,,,,,,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,08001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),28,1,,,,,,,,,,,1,,,,,,,,,6,,,,,,,,14,,,,,,,,,,,,,,50
Administración Pública Paraestatal del Poder Ejecutivo Federal,08003,Seguridad Alimentaria Mexicana (SEGAMEX),14,29,,,,22,,,,1,,,,,14,1,,606,69,1,,1,,17,,,1,1,20,1,,,2,,,,,3,,,,,,803
Administración Pública Paraestatal del Poder Ejecutivo Federal,06102,Servicio de Administración de Bienes Asegurados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),,,,,,,,,,,,,,,,,,130,,,,,,,,,,,,,,,,,,,,,,,,,,130
Administración Pública Paraestatal del Poder Ejecutivo Federal,09338,Servicio Postal Mexicano (SEPOMEX),57,17,,,,35,,,,,,,,,23,2,,13,22,1,2,,,5,,,,,,2,4,,1,,,,,1,,,,,,185
Administración Pública Paraestatal del Poder Ejecutivo Federal,09448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",5,,1,,,10,,,,,,,,,2,,,13,7,1,,,,42,,,,,,,,,,,1,,,,,,1,,,83
Administración Pública Paraestatal del Poder Ejecutivo Federal,06920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),121,2,,,1,17,,,,,,2,,,27,1,,152,18,15,,,,1,,,,1,7,195,1,,2,,,,,,,1,3,,,567
Administración Pública Paraestatal del Poder Ejecutivo Federal,04430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),35,,,,,23,,,,,,,,,2,,,15,,,,,,23,,,,,,,1,,,,,,,,,,,,,99
Administración Pública Paraestatal del Poder Ejecutivo Federal,06820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),,,,,,,,,,,,,,,,,,85,,,,,,,,,,,,1,,,,,,,,,,,,,,86
Administración Pública Paraestatal del Poder Ejecutivo Federal,04101,Talleres Gráficos de México (TGM),4,,,,,8,,,,,1,,,,3,5,,3,5,,1,,,10,,,,,,1,1,,2,,,,,,,1,,,,45
Administración Pública Paraestatal del Poder Ejecutivo Federal,09437,Telecomunicaciones de México (TELECOMM),2,,,,,4,,,,1,,,,,,5,,1,2,,1,,,"2,469",,,,,,,,,,,,,,1,,,,,,"2,486"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",19,,1,,,24,,,,,,,,,3,1,1,14,4,1,,,,2,,,,,,,,,1,,,,,7,,,,,,78
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),"3,491",,5,,,505,6,,,7,,,,,63,3,6,66,41,,,31,,,,,,1,,,,8,,,,2,,1,,,,,,"4,236"
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),261,8,37,,,544,,,,6,4,,,1,178,16,1,790,296,2,58,48,,245,,,,,311,153,4,182,4,,,1,,4,,6,,3,,"3,163"
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),18,,4,,,256,,,,,2,,,,,3,,6,145,,,12,,249,,,,,,1,1,,,,,,,1,,,,,,698
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),167,,1,,,161,,,,2,,,1,2,34,,,23,9,1,,1,,119,,,,,,3,2,,2,,,,,2,,,1,,,531
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),,,,,,,,,,,,,,,,,,,,,,,,562,,,,,,,,,,,,4,,,,,,,,566
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,15,4,,,,4,,,,,,,,,1,1,,8,2,,,,,42,,,,,,,,,,,,,,,,,,,,77
Fideicomisos y fondos públicos,09086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,6,,,,,1,,,,,,,,1,6,13,,16,4,,5,4,,16,,,,,,,1,,,,,,,2,,,,,,75
Fideicomisos y fondos públicos,06315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,,,,,,6,,,,,,,,,1,,,11,,,,,,8,,,,1,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,06314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),2,,,,,6,,,,,,,,,2,,,11,,,,,,5,,,,1,,,,,,,,,,,,,,,1,28
Fideicomisos y fondos públicos,06309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,4,,,,,6,,,,,,,,,,,,11,,,,,,3,,,,1,1,,,,,,,,,,,,,,,26
Fideicomisos y fondos públicos,06306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,,,,,,5,,,,,,,,,3,,,6,1,,,,,3,,,,,,,,,,,,,,,,,,,,18
Fideicomisos y fondos públicos,06313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,,,,,,7,,,,,,,,,3,,,9,,,,,,6,,,,,,,,,,,,,,,,,,,1,26
Fideicomisos y fondos públicos,06308,BANCOMEXT-Fondo de pensiones BANCOMEXT,1,,,,,5,,,,,,,,,2,,,11,1,,1,,,6,,,,,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,06312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,,,,,,5,,,,,,,,,1,,,6,2,,,,,4,,,,,,,,,,,,,,,,,,,,18
Fideicomisos y fondos públicos,06307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,,,1,,,4,,,,,,,,,1,,,9,1,,,,,2,,,,,,,,,,,,,,,,,,,,18
Fideicomisos y fondos públicos,06311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",3,,,,,9,,,,1,,,,1,5,,,5,5,,,,,3,,,,,,,,,1,,,,,,,,1,1,,35
Fideicomisos y fondos públicos,06322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,,,,,,,,,,,,,,,,,,,,14,,,,19,,,,,,,,,,,,,,,,,,,,33
Fideicomisos y fondos públicos,06323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,,,,,,,,,,,,,,,,,,,,12,,,,15,,,,,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,06003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,,,,,,,,,,,,,,,,,,,,14,,,,19,,,,,,,,,,,,,,,,,,,,33
Fideicomisos y fondos públicos,06001,BANOBRAS-Fid. 351.- Unidad Morazán,,,,,,,,,,,,,,,,,,,,14,,,,12,,,,,,,,,,,,,,,,,,,,26
Fideicomisos y fondos públicos,06002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06321,BANOBRAS-Fideicomiso 1936 Fondo Nacional de Infraestructura (FONADIN),,,,,,,,,,,,,,,,,,,,44,,,,58,,,,,,,,,,,,,,,,,,,,102
Fideicomisos y fondos públicos,06324,BANOBRAS-Fideicomiso Fondo de Apoyo a Municipios,,,,,,,,,,,,,,,,,,,,25,,,,29,,,,,,,,,,,,,,,,,,,,54
Fideicomisos y fondos públicos,06004,BANOBRAS-M. 133.- Fraccionamiento Agua Hedionda,,,,,,,,,,,,,,,,,,,,13,,,,11,,,,,,,,,,,,,,,,,,,,24
Fideicomisos y fondos públicos,01301,BANOBRAS-Para apoyar la construcción y equipamiento del nuevo recinto de la Cámara de Senadores,,,,,,,,,,,,,,,,,,,,13,,,,14,,,,,,,,,,,,,,,,,,,,27
Fideicomisos y fondos públicos,06802,BANSEFI-Fideicomiso de administración para el otorgamiento y primas de antigüedad,,,,,,,,,,,,,,,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,24
Fideicomisos y fondos públicos,06803,BANSEFI-Fideicomiso irrevocable de administración No. 10055 (L@Red de la Gente),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
Fideicomisos y fondos públicos,06801,"BANSEFI-Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,16
Fideicomisos y fondos públicos,06805,BANSEFI-Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),,,,,,,,,,,,,,,,,,,,,1,,,21,,,,,,,,,,,,,,,,,,,,22
Fideicomisos y fondos públicos,06804,BANSEFI-Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217 (FOCOOP),,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,16
Fideicomisos y fondos públicos,61200,BANXICO-Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (FMP),6,2,,,,,,,,,,,,,,,,30,,,,,,1,,,,,,,,,,,,,,,,,,,,39
Fideicomisos y fondos públicos,18165,C. G. Cerro Prieto IV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3
Fideicomisos y fondos públicos,09123,"CAPUFE-F/11025590 (Antes 4483-0) ""Durango-Yerbanis""",,,,,,1,,,,1,,,,,,,,20,2,,,,,,,,,,,,,,,,,,,,,,,,,24
Fideicomisos y fondos públicos,09127,CAPUFE-F/1516 ATM (Antes 639-00-5) Tijuana-Tecate,,,,,,,,,,1,,,,,,,,18,2,,,,,,,,,,,,,,,,,,,,,,,,,21
Fideicomisos y fondos públicos,09124,"CAPUFE-F/21935-2 ""Kantunil-Cancún""",,,,,,,,,,1,,,,,,,,18,2,,,,,,,,,,,,,,,,,,,,,,,,,21
