﻿Anexo 7.2,,,,,,,
"Sujetos Obligados del Ámbito Federal, en términos de la Ley General de Transparencia y Acceso a la Información Pública",,,,,,,
Fecha de actualización: 23 de octubre 2021,,,,,,,
,,,,,,,
Sector del padrón,Sector ,Naturaleza jurídica,Sujeto obligado,Clave,Dirección General responsable,Calidad,Sujeto obligado responsable
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Puerto Vallarta, S.A. de C.V.",9173,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Salina Cruz, S.A. de C.V.",9184,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Tampico, S.A. de C.V.",9181,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Topolobampo, S.A. de C.V.",9174,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Tuxpan, S.A. de C.V.",9175,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Administración Portuaria Integral de Veracruz, S.A. de C.V.",9182,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",9451,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Capacitación Cinematográfica, A.C.",11063,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación Científica de Yucatán, A.C.",11108,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación en Alimentación y Desarrollo, A.C.",11083,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,Centro de Investigación en Ciencias de Información Geoespacial,11080,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación en Matemáticas, A.C.",11102,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación en Materiales Avanzados, S.C.",11088,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.",11103,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.",11106,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigación y Docencia Económicas, A.C.",11090,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigaciones Biológicas del Noroeste, S.C.",11107,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centro de Investigaciones en Óptica, A.C.",11110,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Centros de Integración Juvenil, A.C.",12100,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas""",11105,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"CIATEQ, A.C. Centro de Tecnología Avanzada",11104,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Compañía Mexicana de Exploraciones, S.A. de C.V.",18200,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.",11148,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V.",11163,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Diconsa, S.A. de C.V.",20150,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Educal, S.A. de C.V.",11186,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"El Colegio de la Frontera Norte, A.C.",11075,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"El Colegio de México, A.C.",11120,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"El Colegio de Michoacán, A.C.",11187,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"El Colegio de San Luis, A.C.",53123,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Estudios Churubusco Azteca, S.A.",11195,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Exportadora de Sal, S.A. de C.V.",10101,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.",9189,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"FONATUR Constructora, S.A. de C.V.",21068,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"FONATUR Infraestructura, S.A. de C.V.",21364,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"FONATUR Tren Maya, S.A. de C.V.",21372,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.",9450,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Impresora y Encuadernadora Progreso, S.A. de C.V.",11190,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Instituto de Ecología, A.C.",11279,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.",8162,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Instituto Potosino de Investigación Científica y Tecnológica, A.C.",53110,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.",12277,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Liconsa, S.A. de C.V.",20143,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V.",9448,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Televisión Metropolitana, S.A. de C.V.",11425,DGOAEEF,Directo,NA
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"FONATUR SOLAR, S.A. de C.V.",21161,DGOAEEF,Indirecto,Fondo Nacional de Fomento al Turismo
,Ejecutivo,Empresa de Participación Estatal Mayoritaria,"Aeropuerto Internacional Felipe Ángeles, S.A. de C.V.",7003,DGEAPCTA,Indirecto,Secretaría de la Defensa Nacional
,Ejecutivo,Institución Nacional de Seguros y Fianzas,"Agroasemex, S.A.",6084,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,Banco del Bienestar ,6800,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,"Banco Nacional de Comercio Exterior, S.N.C.",6305,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,"Banco Nacional de Obras y Servicios Públicos, S.N.C.",6320,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",6325,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,"Nacional Financiera, S.N.C.",6780,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Crédito,"Sociedad Hipotecaria Federal, S.N.C.",6820,DGOAEEF,Directo,NA
,Ejecutivo,Institución Nacional de Seguros y Fianzas,"Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",6920,DGOAEEF,Indirecto,"Sociedad Hipotecaria Federal, S.N.C."
"c) Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción (*):",,,,,,,
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Instituto Nacional de la Infraestructura Física Educativa,11140,DGEPPOED,Directo,NA
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Lotería Nacional para la Asistencia Pública,6750,DGEPPOED,Directo,NA
Instituto para Devolver al Pueblo lo Robado,,,,,,,
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Extinta Luz y Fuerza del Centro,6814,DGEPPOED,Indirecto,Instituto para Devolver al Pueblo lo Robado
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Ferrocarriles Nacionales de México,6815,DGEPPOED,Indirecto,Instituto para Devolver al Pueblo lo Robado
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",ProMéxico,10110,DGEPPOED,Indirecto,Instituto para Devolver al Pueblo lo Robado
,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción","Consejo de Promoción Turística de México, S.A. de C. V.",21355,DGEPPOED,Indirecto,Instituto para Devolver al Pueblo lo Robado
III.           EMPRESAS PRODUCTIVAS DEL ESTADO:,,,,,,,
,Ejecutivo,Empresa Productiva del Estado,Comisión Federal de Electricidad,18164,DGOAEEF,Directo,NA
,Ejecutivo,Empresa Productiva del Estado,Petróleos Mexicanos,18572,DGOAEEF,Directo,NA
IV.          EMPRESAS PRODUCTIVAS SUBSIDIARIAS DE PETRÓLEOS MEXICANOS:,,,,,,,
,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Pemex Exploración y Producción,18575,DGOAEEF,Directo,NA
,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Pemex Logística,18570,DGOAEEF,Directo,NA
,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Pemex Transformación Industrial,18679,DGOAEEF,Directo,NA
V.            TRIBUNALES ADMINISTRATIVOS,,,,,,,
,Ejecutivo,Tribunal administrativo,Tribunal Federal de Conciliación y Arbitraje,4200,DGEALSUPFM,Directo,NA
,Ejecutivo,Tribunal administrativo,Tribunal Federal de Justicia Administrativa,32100,DGEAPCTA,Directo,NA
,Ejecutivo,Tribunal administrativo,Tribunal Superior Agrario,31100,DGEAPCTA,Directo,NA
VI.          PODER JUDICIAL DE LA FEDERACIÓN,,,,,,,
,Judicial,Poder Judicial,Consejo de la Judicatura Federal,3200,DGEPLJ,Directo,NA
,Judicial,Poder Judicial,Suprema Corte de Justicia de la Nación,3300,DGEPLJ,Directo,NA
,Judicial,Poder Judicial,Tribunal Electoral del Poder Judicial de la Federación,3100,DGEPLJ,Directo,NA
VII.         ORGANISMOS AUTÓNOMOS,,,,,,,
,Órganos Autónomos,Organismo autónomo,Banco de México,61100,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Comisión Federal de Competencia Económica,10111,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Comisión Nacional de los Derechos Humanos,35100,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Fiscalía General de la República,17,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Instituto Federal de Telecomunicaciones,9121,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Instituto Nacional de Estadística y Geografía,40100,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales",6738,DGOAEEF,Directo,NA
,Órganos Autónomos,Organismo autónomo,Instituto Nacional Electoral,22100,DGEPPOED,Directo,NA
"VIII.        ORGANISMO INTEGRADO POR REPRESENTANTES DEL GOBIERNO FEDERAL, DE LOS TRABAJADORES Y DE LOS PATRONES",,,,,,,
,Órganos Autónomos,Organismo fiscal autónomo,Instituto del Fondo Nacional de la Vivienda para los Trabajadores,635,DGOAEEF,Directo,NA
IX.          INSTITUCIONES DE EDUCACIÓN SUPERIOR AUTÓNOMAS,,,,,,,
,Órganos Autónomos,Institución de Educación Superior,Universidad Autónoma Agraria Antonio Narro,64100,DGEALSUPFM,Directo,NA
,Órganos Autónomos,Institución de Educación Superior,Universidad Autónoma Chapingo,29004,DGEALSUPFM,Directo,NA
,Órganos Autónomos,Institución de Educación Superior,Universidad Autónoma Metropolitana,64300,DGEALSUPFM,Directo,NA
,Órganos Autónomos,Institución de Educación Superior,Universidad Nacional Autónoma de México,64400,DGEALSUPFM,Directo,NA
X.            PARTIDOS POLÍTICOS,,,,,,,
,Partidos Políticos,Partido Político,Partido Acción Nacional,22330,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Partido Revolucionario Institucional,22370,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Partido de la Revolución Democrática,22340,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Partido Verde Ecologista de México,22380,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Partido del Trabajo,22350,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Movimiento Ciudadano,22310,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Morena,22300,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Partido Encuentro Solidario,22390,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Redes Sociales Progresistas,22400,DGEPPOED,Directo,NA
,Partidos Políticos,Partido Político,Fuerza por México,22410,DGEPPOED,Directo,NA
XI.          FIDEICOMISOS Y FONDOS PÚBLICOS,,,,,,,
A)   Fideicomisos y Fondos Públicos considerados entidades paraestatales:,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso de Fomento Minero,10102,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional,9225,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso de los Sistemas Normalizado de Competencia Laboral y de Certificación de Competencia Laboral,11225,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso de Riesgo Compartido,8331,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso Fondo Nacional de Fomento Ejidal,15100,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso Fondo Nacional de Habitaciones Populares,20285,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fideicomiso para la Cineteca Nacional,4310,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo de Capitalización e Inversión del Sector Rural,6571,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo de Empresas Expropiadas del Sector Azucarero (*),8002,DGEAPCTA,Indirecto,Secretaría de Agricultura y Desarrollo Rural 
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",6600,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo de Garantía y Fomento para las Actividades Pesqueras (*),6601,DGOAEEF,Indirecto,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura"
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo de Operación y Financiamiento Bancario a la Vivienda (*),6610,DGOAEEF,Indirecto,"Sociedad Hipotecaria Federal, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),6602,DGOAEEF,Indirecto,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura"
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo Especial para Financiamientos Agropecuarios (*),6603,DGOAEEF,Indirecto,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura"
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo Nacional de Fomento al Turismo,21160,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo Nacional para el Fomento de las Artesanías,20312,DGOAEEF,Directo,NA
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Fondo para el Desarrollo de Recursos Humanos (*),11275,DGOAEEF,Indirecto,Banco de México
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación,11262,DGOAEEF,Directo,NA
B)   Fideicomisos y fondos públicos en proceso de extinción (*),,,,,,,
"Banco Nacional de Obras y Servicios Públicos, S.N.C.",,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,6003,DGOAEEF,Indirecto,"Banco Nacional de Obras y Servicios Públicos, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fid. 351.- Unidad Morazán,6001,DGOAEEF,Indirecto,"Banco Nacional de Obras y Servicios Públicos, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,M. 133.- Fraccionamiento Agua Hedionda,6004,DGOAEEF,Indirecto,"Banco Nacional de Obras y Servicios Públicos, S.N.C."
Consejo Nacional de Ciencia y Tecnología,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo de investigación y desarrollo para la modernización tecnológica,11515,DGEPPOED,Indirecto,Consejo Nacional de Ciencia y Tecnología
Instituto Nacional de Antropología e Historia,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,"Fideicomiso irrevocable de administración ""Centro Cultural Santo Domingo"", Oaxaca",11012,DGEAPCTA,Indirecto,Instituto Nacional de Antropología e Historia
Secretaría de Comunicaciones y Transportes,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fid. 122.- Benjamín Hill Trabajadores F.F.C.C. Sonora-Baja California,9003,DGEAPCTA,Indirecto,Secretaría de Comunicaciones y Transportes
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso programa habitacional de FERRONALES en la República Mexicana,9007,DGEAPCTA,Indirecto,Secretaría de Comunicaciones y Transportes
Secretaría de Cultura,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso para la cultura de la comisión México-Estados Unidos para el intercambio educativo y cultural F/22514 (FONCA),11014,DGEAPCTA,Indirecto,Secretaría de Cultura
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso para la adaptación de los museos Diego Rivera y Frida Kahlo,11016,DGEAPCTA,Indirecto,Secretaría de Cultura
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,11018,DGEAPCTA,Indirecto,Secretaría de Cultura
"Secretaría de Desarrollo Agrario, Territorial y Urbano",,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso de administración y garantía complementaria Fondo 95,15001,DGEAPCTA,Indirecto,"Secretaría de Desarrollo Agrario, Territorial y Urbano"
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso de apoyo a los propietarios rurales en Chiapas (FIAPAR),15002,DGEAPCTA,Indirecto,"Secretaría de Desarrollo Agrario, Territorial y Urbano"
Secretaría de Economía,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso de Fomento Industrial LANFI,10002,DGEAPCTA,Indirecto,Secretaría de Economía
Secretaría de Educación Pública,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Convenio de cooperación para la operación del Programa de Educación a Distancia,11008,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Convenio de cooperación para la operación del Programa de Educación a Distancia II,11009,DGEAPCTA,Indirecto,Secretaría de Educación Pública
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Programa Nacional de Superación de Personal Académico (SUPERA),11024,DGEAPCTA,Indirecto,Secretaría de Educación Pública
Secretaría de Hacienda y Crédito Público,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso para coadyuvar al desarrollo de las entidades federativas y municipios (FIDEM),6012,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Mand. 1312.- Juicio promovido por ICA vs INECEL de la República de Ecuador,6044,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Mandato extinta Comisión Monetaria,6045,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Mandato fiduciario de inversión y admón. apoyo financiero a favor del Fideicomiso Sindicatura de Promotora del Valle de Morelia (PROVAM),6046,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Mandato SHCP Mex. Tex Development Corp.,6048,DGEAPCTA,Indirecto,Secretaría de Hacienda y Crédito Público
Secretaría de Turismo,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo Mixto Ciudades Coloniales,21005,DGEAPCTA,Indirecto,Secretaría de Turismo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo Mixto de Acapulco,21006,DGEAPCTA,Indirecto,Secretaría de Turismo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,"Fondo Mixto de Cozumel, Quintana Roo",21007,DGEAPCTA,Indirecto,Secretaría de Turismo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo Mixto de Mazatlán,21008,DGEAPCTA,Indirecto,Secretaría de Turismo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo Mixto del Estado de Morelos,21009,DGEAPCTA,Indirecto,Secretaría de Turismo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fondo Mixto Mundo Maya,21010,DGEAPCTA,Indirecto,Secretaría de Turismo
Sistema Nacional para el Desarrollo Integral de la Familia,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Fideicomiso DIF-Bosques de las Lomas,12013,DGEPPOED,Indirecto,Sistema Nacional para el Desarrollo Integral de la Familia
C)   Fondos y fideicomisos (*),,,,,,,
Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso Público de Administración y Pago,16212,DGOAEEF,Indirecto,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos
Agencia Reguladora del Transporte Ferroviario,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo Nacional de Seguridad para Cruces Viales Ferroviarios,9014,DGEAPCTA,Indirecto,Agencia Reguladora del Transporte Ferroviario
Agencia Mexicana de Cooperación Internacional para el Desarrollo,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo de infraestructura para países de Mesoamérica y el Caribe,6037,DGEAPCTA,Indirecto,Agencia Mexicana de Cooperación Internacional para el Desarrollo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo mixto de cooperación técnica y científica México-España,5101,DGEAPCTA,Indirecto,Agencia Mexicana de Cooperación Internacional para el Desarrollo
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo nacional de cooperación internacional para el desarrollo,5102,DGEAPCTA,Indirecto,Agencia Mexicana de Cooperación Internacional para el Desarrollo
Banco de México,,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo,61200,DGOAEEF,Indirecto,Banco de México
"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.",,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso de administración para el otorgamiento y primas de antigüedad,6802,DGOAEEF,Indirecto,Banco del Bienestar 
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,"Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",6801,DGOAEEF,Indirecto,Banco del Bienestar 
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),6805,DGOAEEF,Indirecto,Banco del Bienestar 
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217,6804,DGOAEEF,Indirecto,Banco del Bienestar 
"Banco Nacional de Comercio Exterior, S.N.C.",,,,,,,
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso de apoyo a las exportaciones FIDAPEX,6314,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso para el impulso al financiamiento de las empresas,6309,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso Patronato del Centro de Diseño México,6306,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fideicomiso PEA y préstamos jubilados,6313,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo de pensiones BANCOMEXT,6308,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Fondo de pensiones de contribución definida de BANCOMEXT,6312,DGOAEEF,Indirecto,"Banco Nacional de Comercio Exterior, S.N.C."
