﻿"2.2 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR MES*,  SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL Y SU ESTATUS AL 30 DE SEPTIEMBRE",,,,,,,,,,,,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,Ingresadas Octubre 2021,Ingresadas Noviembre 2021,Ingresadas Diciembre 2021,Ingresadas Enero 2022,Ingresadas Febrero 2022,Ingresadas Marzo 2022,Ingresadas Abril 2022,Ingresadas Mayo 2022,Ingresadas Junio 2022 ,Ingresadas Julio 2022,Ingresadas Agosto 2022,Ingresadas Septiembre 2022,Total,Estatus al 30 de septiembre de 2022 Respondidas,Estatus al 30 de septiembre de 2022 En proceso,Estatus al 30 de septiembre de 2022 En espera de ampliación de información; elección de la forma de entrega o pago de los costos de reproducción por parte del solicitante,Estatus al 30 de septiembre de 2022 Desechadas por falta de respuesta del requerimiento de información adicional o pago de los costos de reproducción por parte del solicitante
Administración Pública Paraestatal del Poder Ejecutivo Federal,11090,"Centro de Investigación y Docencia Económicas, A.C. (CIDE)",,,,,,,,1,,,1,,2,1,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11107,"Centro de Investigaciones Biológicas del Noroeste, S.C. (CIBNOR)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11110,"Centro de Investigaciones en Óptica, A.C. (CIO)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11100,Centro de Investigaciones y Estudios Superiores en Antropología Social (CIESAS),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11205,Centro Nacional de Control de Energía (CENACE),,,,1,,,,,,,1,,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18112,Centro Nacional de Control del Gas Natural (CENAGAS),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10095,Centro Nacional de Metrología (CENAM),,,,,1,,,,,,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12090,Centro Regional de Alta Especialidad de Chiapas (CRAE),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12100,"Centros de Integración Juvenil, A.C. (CIJ)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11105,"CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas"" (CIATEC)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada (CIATEQ)",,,,,,,1,,,1,2,,4,3,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11115,Colegio de Bachilleres (COLBACH),,1,,1,4,,,,,1,2,,9,7,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,8140,Colegio de Postgraduados (COLPOS),1,,,3,2,4,,,,1,1,1,13,9,4,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11125,Colegio Nacional de Educación Profesional Técnica (CONALEP),1,1,,,2,2,,,2,,1,1,10,7,2,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional (COFAA),1,,,,,,,6,,,,,7,6,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,633,Comisión Ejecutiva de Atención a Víctimas (CEAV),2,2,,1,,,3,1,4,3,3,1,20,18,1,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11131,Comisión Nacional de Cultura Física y Deporte (CONADE),,,,,1,,1,,,1,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20090,Comisión Nacional de las Zonas Áridas (CONAZA),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11137,Comisión Nacional de Libros de Texto Gratuitos (CONALITEG),,,,,1,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,14075,Comisión Nacional de los Salarios Mínimos (CONASAMI),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20120,Comisión Nacional de Vivienda (CONAVI),,,,,,,,,,,1,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,16161,Comisión Nacional Forestal (CONAFOR),,1,,,1,,,,,1,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6370,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros (CONDUSEF),3,6,6,6,4,10,6,6,10,6,8,9,80,45,5,,30
Administración Pública Paraestatal del Poder Ejecutivo Federal,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V. (COMESA)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V. (CECUT)",1,1,,,,,,,,,,,2,,1,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11112,Consejo Nacional de Ciencia y Tecnología (CONACYT),11,3,4,1,2,2,1,1,1,2,,5,33,19,,3,11
Administración Pública Paraestatal del Poder Ejecutivo Federal,20237,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11150,Consejo Nacional de Fomento Educativo (CONAFE),3,,,,1,2,,1,1,1,,,9,6,,,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,634,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad (CONADIS),,,,,,,,,,,1,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,4410,Consejo Nacional para Prevenir la Discriminación (CONAPRED),,,1,,2,3,,,,,,,6,4,1,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11163,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V. (COMIMSA)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20150,"Diconsa, S.A. de C.V. (DICONSA)",,,1,,1,14,1,,,,,,17,5,12,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11186,"Educal, S.A. de C.V. (EDUCAL)",,1,,,,,,,,,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11075,"El Colegio de la Frontera Norte, A.C. (COLEF)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11109,El Colegio de la Frontera Sur (ECOSUR),,1,,,,,,,,,,1,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11120,"El Colegio de México, A.C. (COLMEX)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11187,"El Colegio de Michoacán, A.C. (COLMICH)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,53123,"El Colegio de San Luis, A.C. (COLSAN)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11195,"Estudios Churubusco Azteca, S.A.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10101,"Exportadora de Sal, S.A. de C.V. (ESSA)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9189,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V. (FERROISTMO)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6565,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero (FND)",,,,,1,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21068,"FONATUR Constructora, S.A. de C.V.",,,,,,,,1,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21364,"FONATUR Infraestructura, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21161,"FONATUR Solar, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21372,"FONATUR Tren Maya, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11249,Fondo de Cultura Económica (FCE),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V. (GACM)",,1,,,,,2,,,,,,3,2,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12195,"Hospital General ""Dr. Manuel Gea González"" (HOSPITAL GEA)",95,51,48,54,64,76,55,79,267,143,116,88,"1,136","1,052",79,,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,12197,"Hospital General de México ""Dr. Eduardo Liceaga"" (HGM)",30,30,25,16,13,22,17,26,23,18,31,29,280,243,20,5,12
Administración Pública Paraestatal del Poder Ejecutivo Federal,12200,Hospital Infantil de México Federico Gómez (HIMFG),5,3,1,1,3,3,3,9,6,6,5,2,47,43,2,1,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12190,Hospital Juárez de México (HJM),,8,3,13,7,6,6,5,8,5,31,6,98,58,2,4,34
Administración Pública Paraestatal del Poder Ejecutivo Federal,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010"" (HRAEV)",,1,1,,1,,,,,,1,2,6,3,2,1,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12214,Hospital Regional de Alta Especialidad de Ixtapaluca (HRAEI),84,124,110,182,102,121,139,190,202,66,125,140,"1,585","1,504",79,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán (HRAEPY),3,1,,1,2,1,1,,,2,,,11,7,,3,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12211,Hospital Regional de Alta Especialidad de Oaxaca (HRAEO),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12210,Hospital Regional de Alta Especialidad del Bajío (HRAEB),,,,,,3,,,,,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18400,"III Servicios, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V. (IEPSA)",,1,,,,,,,,,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,6817,"Incobusa, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21355,"INDEP-Consejo de Promoción Turística de México, S.A. de C.V. (CPTM)",,,,,,,,1,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6814,INDEP-Extinta Luz y Fuerza del Centro (LYF),2,4,,5,1,1,1,,,,,2,16,15,1,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9002,"INDEP-Ferrocarril Chihuahua al Pacífico, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6815,INDEP-Ferrocarriles Nacionales de México (FNM),2,,4,,,,1,,,,,,7,7,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6818,INDEP-Productos Forestales Mexicanos,,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6819,"INDEP-Servicios de Almacenamientos del Norte, S.A.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11279,"Instituto de Ecología, A.C. (INECOL)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,7150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas (ISSFAM),8,8,1,3,3,4,2,9,2,2,4,7,53,50,2,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),279,254,220,237,250,313,268,324,309,186,351,330,"3,321","2,155",525,116,525
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),2,1,2,,2,5,,2,1,1,1,,17,15,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),,,,,1,2,,,1,,,1,5,3,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),,,,,,,2,,,1,,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),2,19,1,7,5,22,2,4,9,12,3,2,88,53,7,,28
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),,,,,1,1,,,,1,,1,4,4,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),1,,,,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),1,2,1,,2,2,,,2,2,3,1,16,16,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,641,Instituto Mexicano del Seguro Social (IMSS),"2,003","1,682","1,215","1,796","1,718","2,013","1,852","1,981","2,331","1,607","2,183","2,036","22,417","18,722",946,134,"2,615"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",1,,,,,,,,,,,1,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),5,6,5,2,4,7,1,7,7,3,,6,53,38,12,,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),28,14,8,21,16,23,27,29,28,28,33,35,290,244,20,4,22
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),103,99,86,94,97,83,83,80,107,67,99,73,"1,071",970,40,51,10
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),,,,1,,1,,1,,,5,,8,7,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),,,,,,1,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),10,17,18,12,11,18,20,14,24,3,21,7,175,137,4,9,25
Administración Pública Paraestatal del Poder Ejecutivo Federal,8170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",,,,1,,,1,,1,1,,,4,4,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),,,,,1,,,,1,,1,,3,3,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6104,Instituto Nacional de las Mujeres (INMUJERES),,1,,,,,,1,,2,,,4,3,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),,,,,,,,,,,1,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,625,Instituto Nacional de los Pueblos Indígenas (INPI),2,2,,,2,,1,1,,,1,,9,5,,,4
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),1,1,,,,,1,1,,,,,4,4,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),151,147,124,149,137,118,113,115,166,104,73,45,"1,442","1,097",28,8,309
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),2,1,1,,2,2,2,1,1,,,1,13,11,,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),7,6,,3,6,6,4,5,13,4,8,6,68,66,1,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,8198,Instituto Nacional de Pesca (INAPESCA),,,,,,,1,1,,,,,2,1,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),8,9,4,5,2,9,6,7,10,8,4,7,79,69,4,1,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),10,7,2,7,6,11,2,16,39,7,12,12,131,114,14,1,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),2,55,5,15,3,5,2,5,2,1,,3,98,94,3,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),4,,2,2,,9,1,8,6,3,1,,36,25,1,1,9
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,8162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),,,,,,1,2,,,1,,2,6,5,1,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6812,Instituto para Devolver al Pueblo lo Robado (INDEP),1,1,2,2,6,5,6,2,3,2,,4,34,32,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),,,,,,,,1,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6747,Instituto para la Protección al Ahorro Bancario (IPAB),2,1,8,5,,,,2,2,,1,4,25,20,1,,4
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",,,,1,,,,,,,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",,,,,,1,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",,7,,,,5,5,,,1,2,,20,19,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,6810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),,,,,,1,1,,,,,,2,1,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,6750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),,1,,1,1,1,2,,1,3,,4,14,7,2,2,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6780,"Nacional Financiera, S.N.C. (NAFIN)",,,,2,,1,1,,,1,1,,6,6,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",,,,,,,,1,,,,,1,,1,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,4420,"Notimex, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6787,"Ocean Garden Products, Inc.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),,,1,,1,1,,,,,,,3,2,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,632,Procuraduría de la Defensa del Contribuyente (PRODECON),,1,,,,,2,,1,1,1,,6,1,,,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),1,2,3,12,3,8,4,5,7,4,2,2,53,50,1,,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,6807,"Productora de Cospeles, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,8460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),,,,,1,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,8001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),,,,1,1,,,,,,,,2,2,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,8003,Seguridad Alimentaria Mexicana (SEGAMEX),,,,,,2,1,2,,,,,5,3,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6102,Servicio de Administración de Bienes Asegurados,,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),,,,,1,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9338,Servicio Postal Mexicano (SEPOMEX),4,1,2,1,2,,4,4,3,3,5,31,60,33,26,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,9448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",,,,,,,,,,1,,,1,,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),3,1,1,,2,1,1,1,1,,,1,12,10,1,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,4430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,6820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",,,,,1,,,,,2,,,3,2,,,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),,1,,,,,,,,,,,1,1,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,4101,Talleres Gráficos de México (TGM),,,,,,,,,,,,,0,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,9437,Telecomunicaciones de México (TELECOMM),1,1,2,1,1,,3,,,,3,1,13,11,2,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",,,,,,,,,,,,,0,,,,
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),35,22,16,11,15,18,17,13,17,16,21,12,213,107,8,4,94
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),81,39,13,64,65,69,53,111,147,133,94,94,963,789,74,12,88
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),6,6,3,6,3,3,3,5,24,5,1,9,74,73,,,1
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),3,1,2,1,,,,3,,,,,10,10,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),1,,,,,1,3,9,17,1,5,2,39,38,1,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",,,,,,,,,,,,,0,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,,4,,,1,,,,,,,,5,4,,,1
Fideicomisos y fondos públicos,9086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,1,1,,,,2,,1,,,,,5,4,,,1
Fideicomisos y fondos públicos,6315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),,,,,,,,,,,,,0,,,,
Fideicomisos y fondos públicos,6309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,,,,,1,,,,,,,,1,1,,,
Fideicomisos y fondos públicos,6306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,,,,,,,1,,,,,,1,1,,,
Fideicomisos y fondos públicos,6313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,,,1,,,,,,,,,,1,1,,,
