﻿2.1 NÚMERO DE SOLICITUDES DE DATOS PERSONALES PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021 a III 2022,I  2022,II 2022,III 2022,Total,Total*
Administración Pública Paraestatal del Poder Ejecutivo Federal,06150,"Banco de Crédito Rural del Noreste, S.N.C. En Liquidación",,,,1,4,,,,,,,,,,,,,,,,,,,0,5
Administración Pública Paraestatal del Poder Ejecutivo Federal,06155,"Banco de Crédito Rural del Noroeste, S.N.C. En Liquidación",,,1,1,1,,,,,,,,,,,,,,,,,,,0,3
Administración Pública Paraestatal del Poder Ejecutivo Federal,06160,"Banco de Crédito Rural del Norte, S.N.C. En Liquidación",,1,1,,,,,,,,,,,,,,,,,,,,,0,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,06170,"Banco de Crédito Rural del Pacífico-Norte, S.N.C. En Liquidación",,,,,,,,,,,,,,,,,,,,,,,,0,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06175,"Banco de Crédito Rural del Pacífico-Sur, S.N.C. En Liquidación",,,,1,,,,,,,,,,,,,,,,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,06180,"Banco de Crédito Rural Peninsular, S.N.C. En Liquidación",,,,,,,,,,,,,,,,,,,,,,,,0,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06800,"Banco del Bienestar, S.N.C.",6,4,1,4,8,23,52,63,17,22,26,20,18,10,17,8,6,6,8,6,5,3,7,21,337
Administración Pública Paraestatal del Poder Ejecutivo Federal,06305,"Banco Nacional de Comercio Exterior, S.N.C. (BANCOMEXT)",4,3,3,3,6,9,10,6,4,1,1,2,2,3,3,2,1,,5,,,,,0,67
Administración Pública Paraestatal del Poder Ejecutivo Federal,06310,"Banco Nacional de Crédito Rural, S.N.C. En Liquidación",2,3,1,3,1,19,16,6,1,,,,,1,1,,,,,,,,,0,54
Administración Pública Paraestatal del Poder Ejecutivo Federal,06320,"Banco Nacional de Obras y Servicios Públicos, S.N.C. (BANOBRAS)",1,4,9,6,13,23,9,16,2,10,4,4,5,2,8,6,5,4,13,1,3,2,2,8,152
Administración Pública Paraestatal del Poder Ejecutivo Federal,06325,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C. (BANJERCITO)",2,6,4,6,9,15,13,5,7,7,5,14,9,5,16,7,13,15,10,3,2,,2,7,174
Administración Pública Paraestatal del Poder Ejecutivo Federal,09120,Caminos y Puentes Federales de Ingresos y Servicios Conexos (CAPUFE),3,3,4,18,23,15,20,12,11,12,16,5,10,6,3,7,12,10,10,,,,2,2,201
Administración Pública Paraestatal del Poder Ejecutivo Federal,06363,Casa de Moneda de México (CMM),3,3,2,4,8,13,13,6,9,6,8,2,2,1,,2,5,3,3,1,1,,,2,95
Administración Pública Paraestatal del Poder Ejecutivo Federal,11063,"Centro de Capacitación Cinematográfica, A.C. (CCC)",1,3,1,1,3,3,,,1,4,2,,1,1,,,,,2,,,,1,1,24
Administración Pública Paraestatal del Poder Ejecutivo Federal,11065,Centro de Enseñanza Técnica Industrial (CETI),1,1,5,2,17,8,5,2,5,12,5,6,10,17,17,9,10,2,3,,,,2,2,137
Administración Pública Paraestatal del Poder Ejecutivo Federal,11121,Centro de Ingeniería y Desarrollo Industrial (CIDESI),1,,,,1,4,,1,,5,3,,1,1,1,1,2,,2,,,,,0,23
Administración Pública Paraestatal del Poder Ejecutivo Federal,11108,"Centro de Investigación Científica de Yucatán, A.C. (CICY)",1,2,1,,,3,1,,,3,,,,,,,,,2,,1,,,1,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,11101,"Centro de Investigación Científica y de Educación Superior de Ensenada, Baja California (CICESE)",1,1,,1,1,3,2,,1,4,,1,,2,,2,1,,2,1,2,,,3,25
Administración Pública Paraestatal del Poder Ejecutivo Federal,11083,"Centro de Investigación en Alimentación y Desarrollo, A.C. (CIAD)",1,2,,3,2,1,,1,,4,3,2,,2,,,1,,2,,,,,0,24
Administración Pública Paraestatal del Poder Ejecutivo Federal,11080,Centro de Investigación en Ciencias de Información Geoespacial (CENTROGEO),1,1,,2,2,1,,,,3,,,,,,,,,3,,,,,0,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,11102,"Centro de Investigación en Matemáticas, A.C. (CIMAT)",1,1,,,1,,1,,,3,,1,1,2,,,,,2,2,2,,,4,17
Administración Pública Paraestatal del Poder Ejecutivo Federal,11088,"Centro de Investigación en Materiales Avanzados, S.C. (CIMAV)",1,1,1,1,2,,,,1,3,2,2,,,,,,,2,,,,,0,16
Administración Pública Paraestatal del Poder Ejecutivo Federal,11111,Centro de Investigación en Química Aplicada (CIQA),1,,,,,1,,1,1,4,,2,2,1,,,,,2,,,,,0,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,11103,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C. (CIATEJ)",1,,1,,,1,,1,2,3,,,,,,,,,2,,,,,0,11
Administración Pública Paraestatal del Poder Ejecutivo Federal,11085,Centro de Investigación y de Estudios Avanzados del Instituto Politécnico Nacional (CINVESTAV),2,3,4,,4,6,,1,2,3,3,1,3,2,7,3,10,8,3,3,1,,,4,67
Administración Pública Paraestatal del Poder Ejecutivo Federal,11106,"Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C. (CIDETEQ)",1,1,,,,,,,,3,1,,1,,,,,,2,,,,,0,9
Administración Pública Paraestatal del Poder Ejecutivo Federal,11090,"Centro de Investigación y Docencia Económicas, A.C. (CIDE)",2,3,2,2,2,4,2,1,3,4,6,8,7,3,4,2,2,3,3,,,1,1,2,64
Administración Pública Paraestatal del Poder Ejecutivo Federal,11107,"Centro de Investigaciones Biológicas del Noroeste, S.C. (CIBNOR)",1,,1,1,,1,,,,4,1,,,,1,,,1,3,,,,,0,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,11110,"Centro de Investigaciones en Óptica, A.C. (CIO)",1,2,1,3,,,,,,4,2,1,1,1,,,,,3,,,,,0,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,11100,Centro de Investigaciones y Estudios Superiores en Antropología Social (CIESAS),1,1,,2,3,4,,,,4,,,1,,1,,,,2,,,,,0,19
Administración Pública Paraestatal del Poder Ejecutivo Federal,11205,Centro Nacional de Control de Energía (CENACE),,,,,,,,,,,,,,,5,,,3,3,,1,,1,2,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,18112,Centro Nacional de Control del Gas Natural (CENAGAS),,,,,,,,,,,,,1,1,,,1,,4,,,,,0,6
Administración Pública Paraestatal del Poder Ejecutivo Federal,10095,Centro Nacional de Metrología (CENAM),2,1,,,,,,,,3,,,,,,,1,,2,,1,,,1,10
Administración Pública Paraestatal del Poder Ejecutivo Federal,12090,Centro Regional de Alta Especialidad de Chiapas (CRAE),,,,,,,1,,,3,,,1,,4,4,5,7,3,,,,,0,28
Administración Pública Paraestatal del Poder Ejecutivo Federal,12100,"Centros de Integración Juvenil, A.C. (CIJ)",1,6,1,,3,1,5,3,2,6,4,2,,2,3,3,5,1,3,,,,,0,51
Administración Pública Paraestatal del Poder Ejecutivo Federal,11105,"CIATEC, A.C. ""Centro de Innovación Aplicada en Tecnologías Competitivas"" (CIATEC)",1,1,,,,1,,1,,3,,1,1,2,,,,1,2,,,,,0,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada (CIATEQ)",1,1,,,,1,1,,,3,1,,,1,3,,,,2,,,1,3,4,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,11115,Colegio de Bachilleres (COLBACH),2,12,21,23,32,60,23,46,31,37,36,41,29,23,11,10,11,13,10,1,5,,3,9,474
Administración Pública Paraestatal del Poder Ejecutivo Federal,08140,Colegio de Postgraduados (COLPOS),4,5,4,,5,7,1,1,1,5,11,51,104,42,22,17,36,56,20,1,9,,3,13,389
Administración Pública Paraestatal del Poder Ejecutivo Federal,11125,Colegio Nacional de Educación Profesional Técnica (CONALEP),2,7,6,23,22,13,19,9,20,20,23,17,27,12,12,18,16,22,12,2,4,2,2,10,306
Administración Pública Paraestatal del Poder Ejecutivo Federal,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional (COFAA),1,1,1,5,8,3,1,2,2,2,3,7,2,,,,4,1,2,1,,6,,7,52
Administración Pública Paraestatal del Poder Ejecutivo Federal,00633,Comisión Ejecutiva de Atención a Víctimas (CEAV),,,,,,,,,,,10,8,9,54,13,16,6,13,27,4,1,8,7,20,174
Administración Pública Paraestatal del Poder Ejecutivo Federal,11131,Comisión Nacional de Cultura Física y Deporte (CONADE),3,5,5,4,11,6,7,6,1,2,6,11,4,5,10,4,8,2,8,,1,1,1,3,110
Administración Pública Paraestatal del Poder Ejecutivo Federal,20090,Comisión Nacional de las Zonas Áridas (CONAZA),1,3,,,6,2,2,1,1,2,,,,,,1,,1,2,,,,,0,22
Administración Pública Paraestatal del Poder Ejecutivo Federal,11137,Comisión Nacional de Libros de Texto Gratuitos (CONALITEG),1,1,,5,2,6,3,,,,,,,,2,2,1,2,9,,1,,,1,35
Administración Pública Paraestatal del Poder Ejecutivo Federal,14075,Comisión Nacional de los Salarios Mínimos (CONASAMI),3,1,1,3,8,14,8,3,4,5,3,4,2,6,3,,2,2,4,,,,,0,74
Administración Pública Paraestatal del Poder Ejecutivo Federal,20120,Comisión Nacional de Vivienda (CONAVI),2,2,3,4,18,12,19,16,10,16,24,11,6,9,13,5,4,9,13,,,,1,1,196
Administración Pública Paraestatal del Poder Ejecutivo Federal,16161,Comisión Nacional Forestal (CONAFOR),2,2,4,1,17,11,8,4,10,14,25,11,10,5,4,8,11,9,6,1,1,,1,3,164
Administración Pública Paraestatal del Poder Ejecutivo Federal,06370,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros (CONDUSEF),3,6,6,13,25,33,32,21,5,10,30,25,50,40,30,36,36,44,68,15,20,22,23,80,585
Administración Pública Paraestatal del Poder Ejecutivo Federal,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V. (COMESA)",2,3,,5,2,4,1,,4,1,,1,2,,2,,1,,2,,,,,0,30
Administración Pública Paraestatal del Poder Ejecutivo Federal,11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V. (CECUT)",1,1,,,,,,,,4,2,,,,,,,,2,2,,,,2,12
Administración Pública Paraestatal del Poder Ejecutivo Federal,11112,Consejo Nacional de Ciencia y Tecnología (CONACYT),2,8,5,15,22,20,17,17,11,10,15,14,4,21,15,14,32,24,29,18,5,3,7,33,328
Administración Pública Paraestatal del Poder Ejecutivo Federal,20237,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL),,,,,4,1,,,,,,,,,,,,1,2,,,,,0,8
Administración Pública Paraestatal del Poder Ejecutivo Federal,11150,Consejo Nacional de Fomento Educativo (CONAFE),2,2,2,3,4,11,4,5,11,18,27,23,11,28,10,7,20,11,15,3,3,2,1,9,219
Administración Pública Paraestatal del Poder Ejecutivo Federal,00634,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad (CONADIS),,,,,,,,,,,,,2,3,2,1,,,2,,,,1,1,11
Administración Pública Paraestatal del Poder Ejecutivo Federal,04410,Consejo Nacional para Prevenir la Discriminación (CONAPRED),,,,,6,1,2,3,3,3,1,5,7,10,12,7,8,8,6,1,5,,,6,83
Administración Pública Paraestatal del Poder Ejecutivo Federal,11163,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V. (COMIMSA)",1,1,,1,3,,1,1,3,3,3,1,,,,1,2,,2,,,,,0,23
Administración Pública Paraestatal del Poder Ejecutivo Federal,20150,"Diconsa, S.A. de C.V. (DICONSA)",4,2,5,2,8,10,5,3,5,2,3,5,1,3,4,1,5,6,10,1,15,1,,17,101
Administración Pública Paraestatal del Poder Ejecutivo Federal,11186,"Educal, S.A. de C.V. (EDUCAL)",2,1,,3,1,,2,5,1,1,,1,3,,1,,,1,2,1,,,,1,25
Administración Pública Paraestatal del Poder Ejecutivo Federal,11075,"El Colegio de la Frontera Norte, A.C. (COLEF)",1,2,,,2,8,1,,2,1,1,,1,1,,,1,,2,,,,,0,22
Administración Pública Paraestatal del Poder Ejecutivo Federal,11109,El Colegio de la Frontera Sur (ECOSUR),1,1,,1,3,,,,,3,,,,,,,,,2,1,,,1,2,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,11120,"El Colegio de México, A.C. (COLMEX)",1,4,4,5,4,10,6,2,2,7,2,4,,1,,,,1,3,,,,,0,56
Administración Pública Paraestatal del Poder Ejecutivo Federal,11187,"El Colegio de Michoacán, A.C. (COLMICH)",1,1,,3,1,,,,1,3,,,,,,1,,1,2,,,,,0,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,53123,"El Colegio de San Luis, A.C. (COLSAN)",1,3,,1,,2,,,,3,,,,,,,,1,3,,,,,0,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,11195,"Estudios Churubusco Azteca, S.A.",1,1,,,2,1,1,,,,,1,3,1,1,,,,2,,,,,0,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,10101,"Exportadora de Sal, S.A. de C.V. (ESSA)",2,1,,2,1,1,2,,,3,1,,,1,,,1,1,2,,,,,0,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,09189,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V. (FERROISTMO)",1,,,,,1,,,,,3,,1,3,1,2,,,2,,,,,0,13
Administración Pública Paraestatal del Poder Ejecutivo Federal,06565,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero (FND)",,2,1,2,3,4,3,,1,2,1,2,2,,4,1,2,3,6,,1,,,1,40
Administración Pública Paraestatal del Poder Ejecutivo Federal,21068,"FONATUR Constructora, S.A. de C.V.",1,1,,3,,6,1,,2,3,1,,1,1,1,2,,,1,,,1,,1,25
Administración Pública Paraestatal del Poder Ejecutivo Federal,21364,"FONATUR Infraestructura, S.A. de C.V.",,,1,,,,,1,1,5,,,,1,,1,1,1,2,,,,,0,14
Administración Pública Paraestatal del Poder Ejecutivo Federal,21161,"FONATUR Solar, S.A. de C.V.",,,,,,,,,,,,,,,,,,1,1,,,,,0,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,21372,"FONATUR Tren Maya, S.A. de C.V.",,,,,,,,2,,4,,,,2,,,,,3,,,,,0,11
Administración Pública Paraestatal del Poder Ejecutivo Federal,11249,Fondo de Cultura Económica (FCE),1,6,,5,,4,,2,1,,,,,3,,1,2,1,2,,,,,0,28
Administración Pública Paraestatal del Poder Ejecutivo Federal,09450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V. (GACM)",2,2,,,2,,,1,,1,1,3,,,2,,1,,3,1,,2,,3,21
Administración Pública Paraestatal del Poder Ejecutivo Federal,12195,"Hospital General ""Dr. Manuel Gea González"" (HOSPITAL GEA)",1,,3,14,39,32,23,27,23,41,23,36,69,84,134,164,230,267,421,194,194,401,347,"1,136","2,743"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12197,"Hospital General de México ""Dr. Eduardo Liceaga"" (HGM)",4,3,5,6,29,49,38,47,60,77,106,166,215,201,276,269,299,208,289,85,51,66,78,280,"2,584"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12200,Hospital Infantil de México Federico Gómez (HIMFG),2,2,5,5,9,24,20,40,37,32,49,40,46,55,69,79,57,35,25,9,7,18,13,47,663
Administración Pública Paraestatal del Poder Ejecutivo Federal,12190,Hospital Juárez de México (HJM),,,,,6,5,8,19,15,23,15,39,30,50,82,117,171,120,134,11,26,19,42,98,928
Administración Pública Paraestatal del Poder Ejecutivo Federal,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010"" (HRAEV)",,,,,,,,1,2,8,2,24,44,2,3,4,3,2,4,2,1,,3,6,105
Administración Pública Paraestatal del Poder Ejecutivo Federal,12214,Hospital Regional de Alta Especialidad de Ixtapaluca (HRAEI),,,,,,,,,,,6,121,982,"1,794","1,618","1,755","1,241","1,090",883,318,405,531,331,"1,585","10,675"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán (HRAEPY),,,,,,,9,24,43,65,33,55,62,84,53,71,56,35,30,4,4,1,2,11,610
Administración Pública Paraestatal del Poder Ejecutivo Federal,12211,Hospital Regional de Alta Especialidad de Oaxaca (HRAEO),,,,,,2,1,,,4,4,3,2,2,,2,2,2,2,,,,,0,26
Administración Pública Paraestatal del Poder Ejecutivo Federal,12210,Hospital Regional de Alta Especialidad del Bajío (HRAEB),,,,,,,2,,,10,10,2,1,6,3,7,5,4,2,,3,,,3,55
Administración Pública Paraestatal del Poder Ejecutivo Federal,18400,"III Servicios, S. A. de C. V.",1,1,1,,6,3,2,2,7,9,3,6,1,1,,,,,,,,,,0,43
Administración Pública Paraestatal del Poder Ejecutivo Federal,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V. (IEPSA)",1,,,,,,1,,,4,1,1,,3,2,,,2,2,1,,,,1,18
Administración Pública Paraestatal del Poder Ejecutivo Federal,06817,"Incobusa, S.A. de C.V.",,,,,,,,,,,,,,1,,,,,,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,21355,"INDEP-Consejo de Promoción Turística de México, S.A. de C.V. (CPTM)",2,1,1,,3,1,,,2,4,,2,2,1,2,,,,1,,,1,,1,23
Administración Pública Paraestatal del Poder Ejecutivo Federal,06814,INDEP-Extinta Luz y Fuerza del Centro (LYF),,,,,,,,,,,,,,1,16,7,9,6,13,6,7,1,2,16,68
Administración Pública Paraestatal del Poder Ejecutivo Federal,09002,"INDEP-Ferrocarril Chihuahua al Pacífico, S.A. de C.V.",,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,06815,INDEP-Ferrocarriles Nacionales de México (FNM),,1,7,3,16,18,15,14,10,12,,,,,50,39,7,15,3,6,,1,,7,217
Administración Pública Paraestatal del Poder Ejecutivo Federal,06818,INDEP-Productos Forestales Mexicanos,,,,,,,,,,,,,,,3,,,,1,,,,,0,4
Administración Pública Paraestatal del Poder Ejecutivo Federal,06819,"INDEP-Servicios de Almacenamientos del Norte, S.A.",,,,,,,,,,,,,,,,,,,1,,,,,0,1
Administración Pública Paraestatal del Poder Ejecutivo Federal,11279,"Instituto de Ecología, A.C. (INECOL)",2,1,,2,3,2,1,2,,3,,2,2,1,2,,2,,1,,,,,0,26
Administración Pública Paraestatal del Poder Ejecutivo Federal,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",1,2,,1,2,,2,,1,,2,1,,,1,,,1,1,,,,,0,15
Administración Pública Paraestatal del Poder Ejecutivo Federal,07150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas (ISSFAM),6,15,14,6,19,25,20,23,15,9,13,18,10,18,27,37,47,24,40,17,10,13,13,53,438
Administración Pública Paraestatal del Poder Ejecutivo Federal,00637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),25,88,131,239,631,"1,140","1,205","1,168","1,338","1,663","3,374","2,306","2,187","2,845","3,351","3,093","3,390","2,805","2,861",753,800,901,867,"3,321","36,647"
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),2,,2,3,11,11,9,5,9,12,4,9,15,12,16,6,7,19,13,5,7,3,2,17,177
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),2,3,1,6,3,2,2,1,,2,4,5,3,,3,1,,3,1,,3,1,1,5,47
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),,,,,,,5,2,2,7,8,7,4,9,3,7,5,1,4,,,2,1,3,66
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),4,5,8,15,18,10,7,4,4,8,10,3,6,21,27,34,36,29,30,22,34,15,17,88,366
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),1,2,,4,6,7,6,4,1,1,1,,9,1,2,1,3,3,2,,2,,2,4,57
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),1,1,,35,64,90,9,15,2,8,3,4,2,1,2,2,2,1,2,1,,,,1,245
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),6,3,3,13,11,16,19,34,21,27,29,26,67,46,16,9,13,11,17,4,4,2,6,16,379
Administración Pública Paraestatal del Poder Ejecutivo Federal,00641,Instituto Mexicano del Seguro Social (IMSS),311,969,"2,232","4,194","6,994","9,851","12,336","14,295","19,086","26,973","25,647","17,474","20,188","23,451","23,856","20,956","23,679","20,431","23,150","4,900","5,527","6,164","5,826","22,417","313,480"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",2,3,1,6,6,5,6,7,5,13,9,7,1,1,4,,1,2,5,1,,,1,2,86
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),1,1,2,2,4,10,27,12,21,16,25,22,44,80,72,90,104,25,28,16,13,15,9,53,627
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),3,1,3,2,8,39,71,200,298,602,"1,212","1,305","1,267","1,353","1,524","1,093",970,473,316,50,60,84,96,290,"10,778"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),3,3,4,13,16,44,46,145,112,204,361,634,450,421,502,504,675,518,735,288,274,270,239,"1,071","6,374"
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),1,4,2,2,3,7,4,1,8,5,4,6,2,2,1,1,5,7,29,,2,1,5,8,102
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),3,1,2,4,8,5,2,1,2,5,3,2,2,,1,2,1,,2,,,,,0,46
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),1,,2,,3,1,1,1,,6,1,2,1,2,,1,,,1,,1,,,1,24
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),20,121,226,262,293,330,355,113,146,137,163,155,170,223,234,286,339,187,247,45,41,58,31,175,"4,154"
Administración Pública Paraestatal del Poder Ejecutivo Federal,08170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",1,6,2,2,7,39,15,10,20,11,15,10,1,8,3,12,7,5,7,,1,2,1,4,185
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),2,,,2,1,1,,3,,3,1,,1,,,1,,,1,,,,,0,16
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),3,,,2,4,1,1,2,,5,5,1,4,7,1,3,2,2,1,,1,1,1,3,44
Administración Pública Paraestatal del Poder Ejecutivo Federal,06104,Instituto Nacional de las Mujeres (INMUJERES),1,3,4,26,50,6,8,3,3,6,2,4,2,1,2,2,1,4,2,1,,1,2,4,134
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),,4,,4,6,1,2,5,1,11,5,9,4,1,2,2,16,12,23,,,,1,1,109
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),,,,,4,2,,2,,3,1,1,,1,,2,2,1,2,,,,,0,21
Administración Pública Paraestatal del Poder Ejecutivo Federal,00625,Instituto Nacional de los Pueblos Indígenas (INPI),,2,5,,14,7,3,3,2,3,2,3,4,2,,2,10,4,8,4,2,2,1,9,83
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),,,,,2,,,2,,6,,1,,2,,,,2,5,2,,2,,4,24
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),3,1,5,21,32,25,33,44,37,50,58,59,63,96,132,101,233,309,502,422,404,394,222,"1,442","3,235"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),,2,4,5,7,8,12,12,6,17,24,25,14,26,33,34,23,19,8,4,4,4,1,13,287
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),,1,3,4,6,16,9,4,19,31,24,27,38,53,89,98,81,65,49,13,15,22,18,68,675
Administración Pública Paraestatal del Poder Ejecutivo Federal,08198,Instituto Nacional de Pesca (INAPESCA),,,,,,1,1,2,1,3,2,1,,,1,1,2,2,2,,,2,,2,21
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),,,2,4,5,7,7,5,11,28,23,21,27,68,79,76,122,63,58,21,16,23,19,79,678
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),,,,3,8,13,21,17,13,24,43,131,204,286,146,255,197,38,63,19,24,57,31,131,"1,548"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),,1,2,4,6,7,10,5,17,35,35,22,16,33,8,15,14,10,18,62,23,9,4,98,353
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),4,6,5,18,11,13,4,3,2,4,2,6,6,10,10,1,5,7,4,6,11,15,4,36,156
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,,,,,,,,,,,,,,,,,,,,,,,,0,0
Administración Pública Paraestatal del Poder Ejecutivo Federal,08162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",1,1,,1,1,1,3,5,,5,,,,,1,1,9,2,1,,,,,0,32
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),6,19,2,3,13,23,13,15,9,15,10,12,8,9,6,11,4,3,3,,1,2,3,6,187
Administración Pública Paraestatal del Poder Ejecutivo Federal,06812,Instituto para Devolver al Pueblo lo Robado (INDEP),2,3,3,13,31,24,17,27,54,48,72,147,174,154,41,12,24,33,23,4,13,11,6,34,852
Administración Pública Paraestatal del Poder Ejecutivo Federal,06110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),,,,,,1,,,1,3,2,,,,,,,,1,,,1,,1,9
Administración Pública Paraestatal del Poder Ejecutivo Federal,06747,Instituto para la Protección al Ahorro Bancario (IPAB),3,16,51,58,71,48,34,13,10,11,10,12,3,6,1,12,12,22,22,11,5,4,5,25,439
