﻿No,Clave de SO,Sujeto Obligado,Sector,Nat Jurídica,ACCESIBLE,CONFIABLE,VERIFICABLE,VERAZ,OPORTUNA,IRSIP,Solicitudes Verificadas
158,06326,"Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,87.50%,100.00%,100.00%,98.00%,5
159,06363,Casa de Moneda de México,Ejecutivo,Descentralizado,100.00%,94.33%,96.15%,96.15%,93.33%,96.20%,15
160,06370,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros,Ejecutivo,Descentralizado,100.00%,90.00%,97.22%,100.00%,73.33%,89.22%,15
161,06565,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero",Ejecutivo,Descentralizado,100.00%,98.89%,16.67%,91.07%,80.00%,77.44%,15
162,06566,Fondo de la Financiera Rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
163,06571,Fondo de Capitalización e Inversión del Sector Rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,96.67%,95.51%,0.00%,88.89%,100.00%,76.21%,15
164,06572,Fondo de inversión de capital en Agronegocios (FICA Sureste 2),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
165,06574,Fondo de inversión de capital en Agronegocios 2 (FICA 2),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
166,06575,Fondo de inversión de capital en Agronegocios 3 (FICA 3),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
167,06576,Fondo de inversión de capital en Agronegocios Activa (FICA Activa),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
168,06577,Fondo de Inversión de Capital en Agronegocios 4 (FICA 4),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,0.00%,100.00%,100.00%,78.00%,5
169,06578,Fondo de Inversión de Capital en Agronegocios Infraestructura,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,80.00%,5
170,06600,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,15
171,06601,Fondo de Garantía y Fomento para las Actividades Pesqueras (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
172,06602,Fondo Especial de Asistencia Técnica y Garantía para Créditos Agropecuarios (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
173,06603,Fondo Especial para Financiamientos Agropecuarios (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
174,06604,"Fideicomiso de pensiones, del Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
175,06610,Fondo de Operación y Financiamiento Bancario a la Vivienda (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,96.67%,100.00%,100.00%,100.00%,99.33%,15
176,06738,"Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales",Órganos Autónomos,Organismo autónomo,100.00%,100.00%,100.00%,98.68%,100.00%,99.77%,22
177,06747,Instituto para la Protección al Ahorro Bancario,Ejecutivo,Descentralizado,96.17%,84.71%,84.44%,88.33%,86.67%,88.07%,15
178,06750,Lotería Nacional para la Asistencia Pública,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",96.73%,98.33%,100.00%,92.86%,93.33%,96.39%,15
179,06780,"Nacional Financiera, S.N.C.",Ejecutivo,Institución Nacional de Crédito,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
180,06781,Complemento del Préstamo Especial para el Ahorro (PEA) y préstamos de corto y mediano plazo para jubilados bajo el plan de beneficio definido,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
181,06783,Fideicomiso de capital emprendedor,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
182,06784,Fideicomiso de contragarantía para el financiamiento empresarial,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
183,06786,Fideicomiso programa de venta de títulos en directo al público,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
184,06788,Fondo de pensiones de contribución definida de Nacional Financiera,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
185,06789,Fondo de pensiones y primas de Antigüedad de NAFIN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
186,06790,Fondo para la participación de riesgos 11480,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
187,06791,Fondo para la participación de riesgos en fianzas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,4
188,06793,Mario Renato Menéndez Rodríguez 7997,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,6
189,06795,Fideicomiso de Defensa Legal y Asistencia Legal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
190,06800,Banco del Bienestar,Ejecutivo,Institución Nacional de Crédito,98.21%,100.00%,97.62%,100.00%,100.00%,99.22%,15
191,06801,"Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,80.00%,92.50%,90.00%,80.00%,80.00%,84.50%,5
192,06802,Fideicomiso de administración para el otorgamiento y primas de antigüedad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,80.00%,95.00%,90.00%,80.00%,100.00%,89.00%,5
193,06804,Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,97.50%,100.00%,100.00%,100.00%,99.50%,5
194,06805,Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,97.50%,100.00%,100.00%,100.00%,99.50%,5
195,06810,Lotería Nacional  ,Ejecutivo,Descentralizado,99.17%,100.00%,95.83%,100.00%,93.33%,95.87%,15
196,06812,Instituto para Devolver al Pueblo lo Robado,Ejecutivo,Descentralizado,100.00%,91.40%,24.36%,75.96%,100.00%,81.00%,15
197,06814,Extinta Luz y Fuerza del Centro,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",100.00%,93.33%,22.73%,93.18%,86.67%,80.67%,15
198,06815,Ferrocarriles Nacionales de México,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",100.00%,89.17%,0.00%,83.33%,80.00%,70.50%,15
199,06816,Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México) ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,46.43%,0.00%,43.75%,100.00%,58.04%,4
200,06820,"Sociedad Hipotecaria Federal, S.N.C.",Ejecutivo,Institución Nacional de Crédito,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
201,06821,Fideicomiso de pensiones del sistema BANRURAL,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.71%,20.00%,75.00%,100.00%,75.14%,5
202,06822,Fideicomiso para administrar el fondo de pensiones de FOPPAZ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,4
203,06823,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,4
204,06824,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,0.00%,100.00%,100.00%,96.00%,5
205,06826,Fondo de pensiones de instituciones liquidadas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
206,06827,Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,5
207,06828,Fondo de pensiones Financiera Nacional Azucarera ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,4
208,06829,Fondo de pensiones Servicios de Almacenamiento del Norte S.A.,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,100.00%,100.00%,4
209,06831,FIDEICOMISO IRREVOCABLE DE INVERSIÓN Y GARANTÍA INGENIO MANTE PENSIONADOS NÚMERO 46645-0,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,70.00%,0.00%,100.00%,40.00%,51.00%,5
210,06920,"Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",Ejecutivo,Institución Nacional de Seguros y Fianzas,100.00%,100.00%,100.00%,100.00%,91.67%,95.83%,12
211,06922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,75.00%,90.00%,4
212,07001,Fideicomiso de apoyo a deudos de militares fallecidos o a militares que hayan adquirido una inutilidad en primera categoría en actos del servicio considerado de alto riesgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
213,07002,Fideicomiso público de administración y pago de equipo militar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
214,07150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,Ejecutivo,Descentralizado,100.00%,90.00%,100.00%,100.00%,100.00%,95.00%,15
215,07151,"Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,65.38%,83.33%,90.00%,80.00%,77.94%,5
216,08001,Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (*),Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,10
217,08002,Fondo de Empresas Expropiadas del Sector Azucarero (*),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,100.00%,93.75%,100.00%,100.00%,98.75%,8
218,08003,Seguridad Alimentaria Mexicana,Ejecutivo,Descentralizado,94.36%,80.84%,90.38%,73.85%,100.00%,88.99%,15
219,08140,Colegio de Postgraduados,Ejecutivo,Descentralizado,95.24%,96.67%,90.48%,95.24%,80.00%,89.78%,15
220,08141,Fideicomiso de apoyo a la investigación científica y desarrollo tecnológico del Colegio de Postgraduados,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,77.14%,80.00%,80.00%,100.00%,87.43%,5
221,08162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,87.50%,85.42%,96.30%,87.04%,75.00%,82.92%,12
222,08170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias",Ejecutivo,Descentralizado,87.88%,98.33%,86.36%,84.85%,86.67%,87.00%,15
223,08171,Fideicomiso de administración e inversión para el establecimiento y operación de los fondos de apoyo a la investigación científica y desarrollo tecnológico del INIFAP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,54.29%,66.67%,50.00%,80.00%,64.86%,5
224,08197,Comisión Nacional de Acuacultura y Pesca,Ejecutivo,Desconcentrado,100.00%,92.38%,88.46%,100.00%,60.00%,82.48%,15
225,08198,Instituto Nacional de Pesca,Ejecutivo,Descentralizado,87.50%,83.61%,100.00%,97.22%,26.67%,66.22%,15
226,08199,Servicio de Información Agroalimentaria y Pesquera,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
227,08200,Fideicomiso de investigación para el desarrollo del programa de aprovechamiento del atún y protección de delfines y otros en torno a especies acuáticas protegidas,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,80.00%,50.00%,100.00%,80.00%,76.00%,5
228,08210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria",Ejecutivo,Desconcentrado,95.56%,85.24%,80.95%,89.29%,86.67%,87.05%,15
229,08331,Fideicomiso de Riesgo Compartido,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,94.10%,100.00%,98.33%,100.00%,100.00%,98.49%,15
230,08460,Productora Nacional de Biológicos Veterinarios,Ejecutivo,Descentralizado,100.00%,100.00%,100.00%,100.00%,87.50%,93.75%,8
231,08609,Colegio Superior Agropecuario del Estado de Guerrero,Ejecutivo,Desconcentrado,100.00%,98.57%,100.00%,100.00%,100.00%,99.71%,14
232,08610,Servicio Nacional de Inspección y Certificación de Semillas,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
233,09001,Instituto Mexicano del Transporte (*),Ejecutivo,Desconcentrado,100.00%,76.67%,100.00%,100.00%,86.67%,85.67%,15
234,09003,Fid. 122.- Benjamín Hill Trabajadores F.F.C.C. Sonora-Baja California,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
235,09005,Fideicomiso del fondo de cobertura social de telecomunicaciones,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
236,09006,Fideicomiso E-México,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
237,09007,Fideicomiso programa habitacional de FERRONALES en la República Mexicana,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,100.00%,70.00%,100.00%,100.00%,80.00%,81.00%,5
238,09008,Corredor Interoceánico del Istmo deTehuantepec,Ejecutivo,Descentralizado,95.71%,96.85%,16.67%,100.00%,80.00%,77.85%,15
239,09010,Agencia Reguladora del Transporte Ferroviario (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
240,09011,Organismo Promotor de Inversiones en Telecomunicaciones,Ejecutivo,Descentralizado,100.00%,89.88%,0.00%,93.06%,91.67%,74.92%,12
241,09012,Agencia Federal de Aviación Civil,Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
242,09014,SCT - FONDO NACIONAL DE SEGURIDAD PARA CRUCES VIALES FERROVIARIOS (FNSCVF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
243,09085,Aeropuertos y Servicios Auxiliares,Ejecutivo,Descentralizado,100.00%,85.00%,100.00%,97.50%,93.33%,91.33%,15
244,09087,Agencia Espacial Mexicana,Ejecutivo,Descentralizado,95.83%,94.26%,93.33%,97.00%,86.67%,91.34%,15
245,09111,Servicios a la Navegación en el Espacio Aéreo Mexicano,Ejecutivo,Desconcentrado,100.00%,77.47%,76.25%,83.75%,66.67%,73.43%,15
246,09120,Caminos y Puentes Federales de Ingresos y Servicios Conexos,Ejecutivo,Descentralizado,95.00%,85.28%,100.00%,100.00%,93.33%,89.92%,15
247,09121,Instituto Federal de Telecomunicaciones,Órganos Autónomos,Organismo autónomo,95.56%,97.33%,100.00%,100.00%,100.00%,98.58%,15
248,09122,F/31293-4 Libramiento Oriente de San Luis Potosí,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,54.29%,50.00%,66.67%,100.00%,77.52%,5
249,09123,"F/11025590 (Antes 4483-0) ""Durango-Yerbanis""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,42.86%,50.00%,66.67%,100.00%,71.90%,5
250,09124,"F/21935-2 ""Kantunil-Cancún""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,42.86%,50.00%,66.67%,80.00%,67.90%,5
251,09125,"Fideicomiso 2165-8 ""Fondo para liquidación de trabajadores de la red FONADIN"" (Antes FARAC)",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
252,09126,"Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
253,09127,F/1516 ATM (Antes 639-00-5) Tijuana-Tecate,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,54.29%,60.00%,73.33%,100.00%,77.52%,5
254,09128,Fideicomiso irrevocable de administración y fuente de pago número CIB/2064,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,93.33%,100.00%,80.00%,94.67%,5
255,09129,Fideicomiso No. F/745293 (antes 2103) Cuauhtémoc-Osiris,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
256,09130,"Fideicomiso para la construcción, explotación y conservación del tramo carretero Atlacomulco-Maravatio",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
257,09131,F/689 San Martín Texmelucan-Tlaxcala-El Molinito,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
258,09132,Fideicomiso 11029386 (antes SM940243) Gómez Palacio-Cuencamé-Yerbanis,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,80.00%,96.00%,5
259,09169,"Administración Portuaria Integral de Ensenada, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,92.31%,100.00%,86.67%,96.00%,15
260,09171,"Administración Portuaria Integral de Mazatlán, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,93.59%,100.00%,96.15%,98.08%,100.00%,97.89%,15
261,09172,"Administración Portuaria Integral de Progreso, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,90.83%,80.00%,95.83%,100.00%,86.67%,89.20%,15
262,09173,"Administración Portuaria Integral de Puerto Vallarta, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
263,09174,"Administración Portuaria Integral de Topolobampo, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,85.71%,40.00%,88.89%,100.00%,82.92%,15
264,09175,"Administración Portuaria Integral de Tuxpan, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
265,09176,"Administración Portuaria Integral de Altamira, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.33%,71.67%,100.00%,48.96%,73.33%,71.57%,15
266,09177,"Administración Portuaria Integral de Guaymas, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,96.67%,100.00%,100.00%,100.00%,98.33%,15
267,09178,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,88.81%,96.15%,93.59%,86.67%,89.32%,15
268,09179,"Administración Portuaria Integral de Manzanillo, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,98.57%,95.83%,97.14%,100.00%,100.00%,97.37%,15
269,09180,"Administración Portuaria Integral de Dos Bocas, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
270,09181,"Administración Portuaria Integral de Tampico, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
271,09182,"Administración Portuaria Integral de Veracruz, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,97.92%,91.99%,46.53%,91.94%,66.67%,79.55%,15
272,09183,"Administración Portuaria Integral de Coatzacoalcos, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,91.07%,97.92%,100.00%,100.00%,100.00%,98.39%,15
273,09184,"Administración Portuaria Integral de Salina Cruz, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,96.88%,90.00%,87.50%,96.88%,26.67%,65.33%,15
274,09186,"Administración Portuaria Integral de Puerto Madero, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,80.00%,65.00%,50.00%,50.00%,100.00%,70.60%,15
275,09189,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,97.92%,98.33%,92.86%,100.00%,100.00%,97.94%,15
276,09221,Fondo de infraestructura y equipamiento del Instituto Federal de Telecomunicaciones,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,50.00%,100.00%,100.00%,90.00%,5
277,09225,Fideicomiso de Formación y Capacitación para el Personal de la Marina Mercante Nacional,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,97.22%,97.22%,100.00%,97.22%,88.89%,96.11%,9
278,09338,Servicio Postal Mexicano,Ejecutivo,Descentralizado,90.00%,91.55%,95.00%,84.17%,100.00%,94.20%,15
279,09437,Telecomunicaciones de México,Ejecutivo,Descentralizado,99.17%,99.17%,100.00%,100.00%,93.33%,96.37%,15
280,09448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,15
281,09450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,99.09%,99.17%,100.00%,97.73%,100.00%,99.37%,15
282,09451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,97.50%,100.00%,95.45%,100.00%,98.83%,15
283,10001,Fideicomiso para promover el desarrollo de proveedores y contratistas nacionales de la industria energética,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,60.00%,0.00%,62.50%,100.00%,70.00%,5
284,10002,Fideicomiso de Fomento Industrial LANFI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,76.67%,72.50%,100.00%,90.00%,100.00%,87.83%,5
285,10003,Fideicomiso del Programa Nacional Financiero al Microempresario,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,67.50%,60.00%,93.33%,100.00%,84.17%,5
286,10006,FIDEICOMISO DE MICROCRÉDITOS PARA EL BIENESTAR (FIMIBIENESTAR),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.00%,100.00%,100.00%,100.00%,97.00%,5
287,10095,Centro Nacional de Metrología,Ejecutivo,Descentralizado,100.00%,100.00%,88.46%,100.00%,100.00%,98.00%,15
288,10100,Servicio Geológico Mexicano,Ejecutivo,Descentralizado,100.00%,89.05%,95.45%,95.45%,86.67%,87.81%,15
289,10101,"Exportadora de Sal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,100.00%,100.00%,70.00%,100.00%,100.00%,94.00%,15
290,10102,Fideicomiso de Fomento Minero,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,100.00%,96.67%,100.00%,100.00%,100.00%,98.33%,15
291,10103,Plan de pensiones de contribución definida para el personal de mando del FIFOMI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.71%,100.00%,100.00%,100.00%,97.14%,5
292,10104,Plan de pensiones personal operativo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.71%,100.00%,100.00%,100.00%,97.14%,5
293,10105,Prima de antigüedad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,85.71%,100.00%,100.00%,100.00%,97.14%,5
294,10110,ProMéxico,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",100.00%,42.62%,0.00%,31.25%,73.33%,49.19%,15
295,10111,Comisión Federal de Competencia Económica,Órganos Autónomos,Organismo autónomo,100.00%,98.33%,100.00%,100.00%,100.00%,99.17%,15
296,10112,Fondo para solventar las contingencias derivadas de juicios laborales de la Comisión Federal de Competencia Económica,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,5
297,10141,Comisión Nacional de Mejora Regulatoria,Ejecutivo,Desconcentrado,100.00%,91.67%,100.00%,100.00%,100.00%,98.33%,15
298,10202,Fideicomiso plan de pensiones y jubilaciones ESSA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,ND,100.00%,ND,ND,40.00%,70.00%,5
299,10212,México Emprende,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,100.00%,75.00%,100.00%,100.00%,100.00%,95.00%,5
300,10265,Instituto Mexicano de la Propiedad Industrial,Ejecutivo,Descentralizado,99.44%,100.00%,100.00%,100.00%,100.00%,99.89%,15
301,10315,Procuraduría Federal del Consumidor,Ejecutivo,Descentralizado,91.67%,100.00%,96.43%,98.21%,88.24%,95.39%,17
302,11001,Comisión de Apelación y Arbitraje del Deporte (*),Ejecutivo,Desconcentrado,100.00%,79.17%,78.57%,100.00%,100.00%,87.08%,12
303,11002,Coordinación General @prende.mx (*),Ejecutivo,Desconcentrado,100.00%,66.67%,80.00%,100.00%,100.00%,82.00%,15
304,11003,Unidad del Sistema para la Carrera de las Maestras y los Maestros,Ejecutivo,Desconcentrado,100.00%,93.33%,16.67%,100.00%,100.00%,83.33%,15
305,11004,Tecnológico Nacional de México (*),Ejecutivo,Desconcentrado,100.00%,100.00%,20.00%,100.00%,100.00%,84.00%,15
306,11005,Universidad Abierta y a Distancia de México (*),Ejecutivo,Desconcentrado,100.00%,86.67%,0.00%,100.00%,100.00%,80.00%,15
307,11006,XE-IPN Canal 11 (*),Ejecutivo,Desconcentrado,100.00%,100.00%,100.00%,100.00%,100.00%,100.00%,43
