﻿"2.3 TIEMPO PROMEDIO DE RESPUESTA A SOLICITUDES DE DATOS PERSONALES, SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL",,,,,,,,,
Del 01 de octubre de 2021 al 30 de septiembre de 2022,,,,,,,,,
Padrón,Clave,Sujeto Obligado,,Entrega de información en medio electrónico,Inexistencia de la información solicitada,La solicitud no corresponde al marco de la Ley ,No es de competencia de la Unidad de Transparencia,Disponibilidad de la información,Total general
Administración Pública Paraestatal del Poder Ejecutivo Federal,08140,Colegio de Postgraduados (COLPOS),Promedio de días hábiles,,,,,35.9,35.9
Administración Pública Paraestatal del Poder Ejecutivo Federal,11125,Colegio Nacional de Educación Profesional Técnica (CONALEP),Promedio de días hábiles,,,10.0,,,10.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional (COFAA),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00633,Comisión Ejecutiva de Atención a Víctimas (CEAV),Promedio de días hábiles,,,9.0,0.0,9.0,4.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,11131,Comisión Nacional de Cultura Física y Deporte (CONADE),Promedio de días hábiles,,,,,13.0,13.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,20090,Comisión Nacional de las Zonas Áridas (CONAZA),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11137,Comisión Nacional de Libros de Texto Gratuitos (CONALITEG),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,14075,Comisión Nacional de los Salarios Mínimos (CONASAMI),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20120,Comisión Nacional de Vivienda (CONAVI),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,16161,Comisión Nacional Forestal (CONAFOR),Promedio de días hábiles,,,20.0,,,20.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06370,Comisión Nacional para la Protección y Defensa de los Usuarios de Servicios Financieros (CONDUSEF),Promedio de días hábiles,,,20.0,2.9,20.0,5.1
Administración Pública Paraestatal del Poder Ejecutivo Federal,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V. (COMESA)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11148,"Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V. (CECUT)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11112,Consejo Nacional de Ciencia y Tecnología (CONACYT),Promedio de días hábiles,,,,1.0,24.0,12.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,20237,Consejo Nacional de Evaluación de la Política de Desarrollo Social (CONEVAL),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11150,Consejo Nacional de Fomento Educativo (CONAFE),Promedio de días hábiles,,,11.0,,,11.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,00634,Consejo Nacional para el Desarrollo y la Inclusión de las Personas con Discapacidad (CONADIS),Promedio de días hábiles,,,,0.0,,0.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,04410,Consejo Nacional para Prevenir la Discriminación (CONAPRED),Promedio de días hábiles,10.0,,,,,10.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11163,"Corporación Mexicana de Investigación en Materiales, S.A. de C.V. (COMIMSA)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20150,"Diconsa, S.A. de C.V. (DICONSA)",Promedio de días hábiles,,,70.0,,,70.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11186,"Educal, S.A. de C.V. (EDUCAL)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11075,"El Colegio de la Frontera Norte, A.C. (COLEF)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11109,El Colegio de la Frontera Sur (ECOSUR),Promedio de días hábiles,,,,1.0,,1.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11120,"El Colegio de México, A.C. (COLMEX)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11187,"El Colegio de Michoacán, A.C. (COLMICH)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,53123,"El Colegio de San Luis, A.C. (COLSAN)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11195,"Estudios Churubusco Azteca, S.A.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10101,"Exportadora de Sal, S.A. de C.V. (ESSA)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09189,"Ferrocarril del Istmo de Tehuantepec, S.A. de C.V. (FERROISTMO)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06565,"Financiera Nacional de Desarrollo Agropecuario, Rural, Forestal y Pesquero (FND)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21068,"FONATUR Constructora, S.A. de C.V.",Promedio de días hábiles,,18.0,,,,18.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,21364,"FONATUR Infraestructura, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21161,"FONATUR Solar, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21372,"FONATUR Tren Maya, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11249,Fondo de Cultura Económica (FCE),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V. (GACM)",Promedio de días hábiles,,,15.5,,,15.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,12195,"Hospital General ""Dr. Manuel Gea González"" (HOSPITAL GEA)",Promedio de días hábiles,,19.3,18.1,,17.2,17.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,12197,"Hospital General de México ""Dr. Eduardo Liceaga"" (HGM)",Promedio de días hábiles,8.0,10.5,,2.0,12.6,12.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12200,Hospital Infantil de México Federico Gómez (HIMFG),Promedio de días hábiles,,15.7,4.0,0.0,9.5,9.4
Administración Pública Paraestatal del Poder Ejecutivo Federal,12190,Hospital Juárez de México (HJM),Promedio de días hábiles,,,0.0,,12.3,11.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010"" (HRAEV)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12214,Hospital Regional de Alta Especialidad de Ixtapaluca (HRAEI),Promedio de días hábiles,,,,,14.3,14.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán (HRAEPY),Promedio de días hábiles,,3.0,,,6.0,5.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12211,Hospital Regional de Alta Especialidad de Oaxaca (HRAEO),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12210,Hospital Regional de Alta Especialidad del Bajío (HRAEB),Promedio de días hábiles,,,20.0,,,20.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,18400,"III Servicios, S. A. de C. V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V. (IEPSA)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06817,"Incobusa, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,21355,"INDEP-Consejo de Promoción Turística de México, S.A. de C.V. (CPTM)",Promedio de días hábiles,,22.0,,,,22.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06814,INDEP-Extinta Luz y Fuerza del Centro (LYF),Promedio de días hábiles,,,,,20.0,20.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,09002,"INDEP-Ferrocarril Chihuahua al Pacífico, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06815,INDEP-Ferrocarriles Nacionales de México (FNM),Promedio de días hábiles,,,23.0,,,23.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06818,INDEP-Productos Forestales Mexicanos,Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06819,"INDEP-Servicios de Almacenamientos del Norte, S.A.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11279,"Instituto de Ecología, A.C. (INECOL)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,07150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas (ISSFAM),Promedio de días hábiles,,8.2,,2.0,18.0,4.9
Administración Pública Paraestatal del Poder Ejecutivo Federal,00637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),Promedio de días hábiles,,20.4,17.0,4.8,18.5,18.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),Promedio de días hábiles,,,,1.5,,1.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),Promedio de días hábiles,,,,0.0,,0.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),Promedio de días hábiles,,14.5,,,,14.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),Promedio de días hábiles,,,,2.5,18.8,17.4
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),Promedio de días hábiles,,,,0.7,,0.7
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),Promedio de días hábiles,,,,1.0,,1.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),Promedio de días hábiles,,,,0.5,,0.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,00641,Instituto Mexicano del Seguro Social (IMSS),Promedio de días hábiles,,16.3,14.6,1.0,,16.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",Promedio de días hábiles,,,,0.0,,0.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),Promedio de días hábiles,,,32.2,,22.3,26.8
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),Promedio de días hábiles,,,2.0,,8.0,7.9
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),Promedio de días hábiles,,,20.0,3.0,7.8,8.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),Promedio de días hábiles,,,23.0,,17.0,20.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),Promedio de días hábiles,16.0,16.3,17.8,,16.9,16.9
Administración Pública Paraestatal del Poder Ejecutivo Federal,08170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",Promedio de días hábiles,,,1.0,,,1.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),Promedio de días hábiles,,,2.0,1.0,,1.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,06104,Instituto Nacional de las Mujeres (INMUJERES),Promedio de días hábiles,,17.0,,2.0,,12.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00625,Instituto Nacional de los Pueblos Indígenas (INPI),Promedio de días hábiles,,25.0,,,31.0,27.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),Promedio de días hábiles,,6.0,,6.0,,6.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),Promedio de días hábiles,19.0,8.0,17.4,,9.0,15.8
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),Promedio de días hábiles,,3.0,,,9.3,8.4
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),Promedio de días hábiles,,10.0,150.0,,4.0,54.7
Administración Pública Paraestatal del Poder Ejecutivo Federal,08198,Instituto Nacional de Pesca (INAPESCA),Promedio de días hábiles,,2.0,,,,2.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),Promedio de días hábiles,16.0,,,,5.5,9.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),Promedio de días hábiles,,,8.0,,17.9,17.6
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),Promedio de días hábiles,,5.3,,0.8,,1.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),Promedio de días hábiles,,20.0,18.5,2.0,13.3,14.2
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),Promedio de días hábiles,,,20.0,,,20.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06812,Instituto para Devolver al Pueblo lo Robado (INDEP),Promedio de días hábiles,,20.0,,2.4,,4.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,06110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06747,Instituto para la Protección al Ahorro Bancario (IPAB),Promedio de días hábiles,,,6.0,0.0,,2.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",Promedio de días hábiles,,,24.8,,,24.8
Administración Pública Paraestatal del Poder Ejecutivo Federal,06810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),Promedio de días hábiles,,19.0,,,,19.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),Promedio de días hábiles,,20.0,,,18.3,19.2
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06780,"Nacional Financiera, S.N.C. (NAFIN)",Promedio de días hábiles,,,103.5,,28.0,78.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,06630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04420,"Notimex, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06787,"Ocean Garden Products, Inc.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,00632,Procuraduría de la Defensa del Contribuyente (PRODECON),Promedio de días hábiles,,6.0,,,,6.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),Promedio de días hábiles,9.0,21.0,,,33.0,21.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06807,"Productora de Cospeles, S.A. de C.V.",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),Promedio de días hábiles,,,10.0,,,10.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,08003,Seguridad Alimentaria Mexicana (SEGAMEX),Promedio de días hábiles,116.0,47.0,,,,70.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,06102,Servicio de Administración de Bienes Asegurados,Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09338,Servicio Postal Mexicano (SEPOMEX),Promedio de días hábiles,,7.0,,,17.0,15.6
Administración Pública Paraestatal del Poder Ejecutivo Federal,09448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),Promedio de días hábiles,,20.0,15.0,,,16.3
Administración Pública Paraestatal del Poder Ejecutivo Federal,04430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,06820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",Promedio de días hábiles,,,18.5,,,18.5
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,04101,Talleres Gráficos de México (TGM),Promedio de días hábiles,,,,,,
Administración Pública Paraestatal del Poder Ejecutivo Federal,09437,Telecomunicaciones de México (TELECOMM),Promedio de días hábiles,,,,0.0,,0.0
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",Promedio de días hábiles,,,,,,
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),Promedio de días hábiles,,10.0,14.0,,25.1,24.1
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),Promedio de días hábiles,,24.5,26.5,1.0,18.4,20.4
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),Promedio de días hábiles,,,8.5,0.1,,0.6
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),Promedio de días hábiles,,,,1.1,,1.1
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),Promedio de días hábiles,,,18.4,,,18.4
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",Promedio de días hábiles,,,,,,
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,Promedio de días hábiles,,,,2.5,,2.5
Fideicomisos y fondos públicos,09086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,Promedio de días hábiles,,,12.5,1.5,,7.0
Fideicomisos y fondos públicos,06315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,Promedio de días hábiles,,,18.0,,,18.0
Fideicomisos y fondos públicos,06313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06308,BANCOMEXT-Fondo de pensiones BANCOMEXT,Promedio de días hábiles,,,10.0,,,10.0
Fideicomisos y fondos públicos,06312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",Promedio de días hábiles,,,,3.0,,3.0
Fideicomisos y fondos públicos,06322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06001,BANOBRAS-Fid. 351.- Unidad Morazán,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06321,BANOBRAS-Fideicomiso 1936 Fondo Nacional de Infraestructura (FONADIN),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06324,BANOBRAS-Fideicomiso Fondo de Apoyo a Municipios,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06004,BANOBRAS-M. 133.- Fraccionamiento Agua Hedionda,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,01301,BANOBRAS-Para apoyar la construcción y equipamiento del nuevo recinto de la Cámara de Senadores,Promedio de días hábiles,,,,1.0,,1.0
Fideicomisos y fondos públicos,06802,BANSEFI-Fideicomiso de administración para el otorgamiento y primas de antigüedad,Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06803,BANSEFI-Fideicomiso irrevocable de administración No. 10055 (L@Red de la Gente),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06801,"BANSEFI-Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06805,BANSEFI-Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,06804,BANSEFI-Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217 (FOCOOP),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,61200,BANXICO-Fondo Mexicano del Petróleo para la Estabilización y el Desarrollo (FMP),Promedio de días hábiles,,,,,,
Fideicomisos y fondos públicos,18165,C. G. Cerro Prieto IV,Promedio de días hábiles,,,,,,
