﻿cveso,SO,IDUT,Preg 1,Preg 1.1,Preg 1.2,Preg 2,Preg 3,Preg 4,Preg 5,Preg 6,Preg 7,Preg 8,Preg 9,Preg 9.1,Preg 10,Preg 10.1,Preg 10.2,Preg 11,Preg 11.1,Preg 11.2,Preg 12,Preg 12.1,Preg 12.2,Preg 13,Preg 14,Preg 15,Preg 15.1,Preg 16,Preg 17,Preg 18,Preg 19,Preg 20,Preg 21,Preg 22,Preg 23,Preg 23.1,Preg 24,Preg 24.1,Preg 24.2,Preg 24.3,Preg 25,Preg 25.1,Preg 25.2,Preg 25.3,Preg 26,Preg 26.1,Preg 26.2,Preg 26.3,Preg 26.4,Preg 26.5,Preg 26.6,Preg 26.7,Preg 26.8,Preg 26.9,Preg 26.10,Preg 26.11,Preg 26.12,Preg 26.13,Preg 26.14,Preg 26.15,Preg 26.16,Preg 26.17,Preg 26.18,Preg 26.19,Preg 26.20,Preg 26.21,Preg 26.22,Preg 26.23,Preg 26.24,Preg 26.25,Preg 26.26,Preg 27,Preg 27.1,Preg 27.2,Preg 27.3,Preg 27.4,Preg 27.5,Preg 27.6,Preg 27.7,Preg 27.8,Preg 27.9,Preg 27.10,Preg 27.11,Preg 27.12,Preg 27.13,Preg 27.14,Preg 27.15,Preg 27.16,Preg 27.17,Preg 27.18,Preg 27.19,Preg 27.20,Preg 27.21,Preg 27.22,Preg 27.23,Preg 28,Preg 28.1,Preg 29,Preg 29.1,Preg 30,Preg 31,Preg 32,Preg 33,Preg 34,Preg 35,Preg 36,Preg 37,Preg 38,Preg 39,Preg 40,Preg 41,Preg 41.1,Preg 41.2,Preg 42.1,Preg 42.2,Preg 42.3,Preg 42.4,Preg 42.5,Preg 42.6,Preg 42.7
8331,Fideicomiso de Riesgo Compartido,0.888888889,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,Sí,Acrobat XI Pro,"Temporal, Libre",Sí,Acrobat XI PRo,"Temporal, Libre",a) Correcta,,,Masculino,Sí,Sí,Director de Análisis y Servicios Institucionales,i) Doctorado,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Femenino,Sí,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",7) Director o gerente de estructura,,3,2,1,,5,2,3,,,,,,,,1,,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,1,,,1,,,,,,,1,,Sí,,Sí,,c) Solamente algunas veces,c) Solamente algunas veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,d) No,Sí,Sí,Sí,Sí,No,No,,"Por no haber sido indentificado algun grupo vulnerable dentro de la población objetivo de sus programas, proyectos o componentes de 2017 a la fecha",Parcialmente,No implementado,No implementado,Implementado,Implementado,Implementado,Implementado
11083,"Centro de Investigación en Alimentación y Desarrollo, A.C.",0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",No,,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,"Coordinación de las áreas de control interno, planeación y gestión institucional.",h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos, c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,Sí,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos, c) Sí, ha realizado estudios de manera formal sobre el tema",3) Jefe de departamento de estructura,,2,1,1,,3,,3,,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,No,No,,suficiencia presupuestal,Implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado
64300,Universidad Autónoma Metropolitana,1,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,Sí,Adobe Acrobat,Permanente,Sí,Adobe Acrobat,Permanente,a) Correcta,,,Masculino,Sí,No,,i) Doctorado,"d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",No,,,,,,,3,1,2,,5,2,3,,,,,,,,1,,,,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,1,0,,,1,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,No,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/Diagnostico-VP-2020-2023-2017-2020.pdf,,Implementado,Implementado,Implementado,Implementado,Implementado,Implementado,Implementado
6810,Lotería Nacional,1,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",Sí,b) Posters,Sí,Adobe Acrobat Pro,Permanente,Sí,Adobe Acrobat Pro,Permanente,a) Correcta,,,Masculino,Sí,Sí,Subdirector General de Asuntos Jurídicos,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Masculino,Sí,h) Maestría,"b) Sí, ha trabajado en otra unidad de transparencia previamente, c) Sí, ha realizado estudios de manera formal sobre el tema",7) Director o gerente de estructura,,3,,3,,3,1,2,,,,,,,,,1,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,Sí,,Sí,,b) La mayoría de las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT",Sí,Sí,Sí,No,No,No,,"No se realizó el documento, sin embargo, se han realizado diversas acciones descritas en el Acuerdo CONAIP/SNT/ACUERDO/EXT13/04/2016-04 sobre los criterios de accesibilidad de grupos considerados vulnerables",Parcialmente,Parcialmente,No implementado,Implementado,Implementado,Parcialmente,Parcialmente
60285,Sindicato Unificado de Trabajadores del Centro de Investigación Científica y de Educación Superior de Ensenada,0.925925926,a) Correcta,,,a) Seguir los señalamientos colocados en las instalaciones de Sujeto Obligado (SO),d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",a) Rampa,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,Sí,Acrobat Adobe Pro,Temporal,Sí,Acrobat Adobe Pro,Temporal,a) Correcta,,,Masculino,Sí,Sí,Presidente del Comité de Transparencia,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos, d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",No,,,,,,,1,,1,,3,1,2,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,No,No,,no se tenía conocimiento,Implementado,No implementado,No implementado,No implementado,Implementado,Implementado,Implementado
20143,"Liconsa, S.A. de C.V.",0.805555556,a) Correcta,,,a) Seguir los señalamientos colocados en las instalaciones de Sujeto Obligado (SO),"c) Presentar una identificación, e) La Unidad de Transparencia cuenta con un acceso independiente al del SO",a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",b) Elevador,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",Sí,b) Posters,No,,,No,,,a) Correcta,,,Masculino,Sí,No,,h) Maestría,"d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",Sí,Masculino,No,f) Licenciatura,"d) Sí, ha trabajado en algún órgano garante del derecho de acceso a la información",7) Director o gerente de estructura,,4,2,2,,3,1,2,,,,,,,,0,,,2,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,,,,,Sí,,Sí,,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT",Sí,Sí,Sí,Sí,Sí,No,,SE CONTINUA GESTIONANDO CON EL ÁREA RESPONSABLE COMPETENTE,Implementado,No implementado,No implementado,Implementado,Parcialmente,Implementado,Implementado
11323,Comisión Nacional para la Mejora Continua de la Educación,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",Sí,PDF-Adobe Acrobat Pro DC,Temporal,Sí,PDF-Adobe Acrobat Pro DC,Temporal,a) Correcta,,,Masculino,Sí,Sí,Secretario Ejecutivo de la Comisión.,i) Doctorado,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Femenino,Sí,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",5) Subdirector o subgerente de estructura,,4,1,3,,5,2,3,,,,,,,,,,,1,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,1,1,,0,1,,,1,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,No,Sí,No,No,No,,"Todavía se está en proceso de transición del antes INEE al actual MEJOREDU, en el que se modificó la naturaleza jurídica del mismo.",Implementado,Parcialmente,Parcialmente,Implementado,Implementado,Implementado,Implementado
8003,Seguridad Alimentaria Mexicana,0.666666667,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, d) Libros o cuadernillos",No,,,No,,,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",Mtro. Demetrio Rodriguez Armas,Masculino,Sí,Sí,DIRECTOR DE ASUNTOS JURIDICOS,h) Maestría,e) No tiene experiencia en el ámbito de transparencia,Sí,Masculino,Sí,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,2) Operativo por honorarios,,4,1,3,0,3,1,2,0,,,,1,,,,1,,,,,,1,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1,,,,,No,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,d) Nunca,c) Solamente algunas veces,d) No,Sí,Sí,Sí,No,No,No,,Se continúan gestionando las medidas necesarias con las Unidad Responsable.,No implementado,No implementado,No implementado,No implementado,No implementado,No implementado,No implementado
6084,"Agroasemex, S.A.",0.851851852,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias",No,,Sí,"Office 365, Adobe Acrobat y Libre Office","Temporal, Libre",Sí,Adobe Acrobat,Temporal,a) Correcta,,,Masculino,Sí,Sí,Director Jurídico Operativo,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente",No,,,,,,,3,2,1,,5,2,3,,,,,,,,,,,,,,1,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,,,No,"Debido a que el personal también realiza funciones en la Dirección Jurídica Operativa, hay que organizar muy bien las prioridades, porque hay temporadas en que la carga de trabajo se acumula.",Sí,,a) Todas las veces,a) Todas las veces,c) Solamente algunas veces,b) La mayoría de las veces,a) Todas las veces,"c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",No,Sí,No,No,No,No,,Los servidores públicos son de nuevo ingreso.,Implementado,No implementado,No implementado,No implementado,Implementado,Parcialmente,Implementado
11,Secretaría de Educación Pública,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"b) Posters, d) Libros o cuadernillos",No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,"Director General de Actualización Normativa, Cultura de la Legalidad y Transparencia.",h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,No,h) Maestría,"b) Sí, ha trabajado en otra unidad de transparencia previamente",15 Otro (especificar),Subdirector de área eventual,8,4,4,,3,2,1,,,,8,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,8,,,0,,,0,,,0,,,0,,,0,,,0,,,0,No,Debido al poco presupuesto se ha despedido a personal valioso para la Unidad de Transparencia. Se requiere de más personal que atienda a un sujeto obligado tan grande como la SEP.,Sí,,a) Todas las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,b) La mayoría de las veces,"b) Sí, publica información de transparencia proactiva de manera constante en la PNT, c) Sí, publica información pública de manera constante en su sitio más allá de sus obligaciones",Sí,Sí,Sí,No,Sí,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/DIAGNOSTICO-GRUPOS-VULNERABLES-SEP.pdf,,Implementado,Implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado
22340,Partido de la Revolución Democrática,0.916666667,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",b) Elevador,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner",Sí,b) Posters,No,,,No,,,a) Correcta,,,Femenino,Sí,No,,h) Maestría,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,No,h) Maestría,"b) Sí, ha trabajado en otra unidad de transparencia previamente",11) Asesor de estructura,,2,2,,,2,1,1,,,,,1,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,Sí,,Sí,,b) La mayoría de las veces,b) La mayoría de las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,d) No,Sí,Sí,Sí,No,No,Sí,,,No implementado,No implementado,No implementado,Implementado,Implementado,Implementado,Parcialmente
60109,Sindicato de Trabajadores de la Cámara de Diputados del H. Congreso de la Unión,0.777777778,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,a) Llenar un registro,a) De inmediato,"a) Sí, de uso exclusivo","c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, j) Sillas propias",Sí,a) Folletos,No,,,No,,,a) Correcta,,,Femenino,Sí,No,,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,No,,,,,,,1,1,,,5,2,3,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,No,"Considero que no cuenta la Unidad de Transparencia con el personal suficiente, ya que solamente esta la Titular de la Unidad de Transparencia y no le han querido dar personal suficiente para cubrir todas las necesidades que se requieren.",Sí,,d) Nunca,d) Nunca,d) Nunca,a) Todas las veces,a) Todas las veces,d) No,Sí,No,Sí,No,No,No,,"No se realizó el diagnostico, ya que por motivos de la pandemia no se pudieron realizar algunas acciones. Sin embargo, se esta trabajando arduamente para que se puedan implementar a mas tardar este año, las acciones recomendadas en el acuerdo CONAIP/SNT/ACUERDO/13/04/2016-04.",No implementado,No implementado,No implementado,No implementado,No implementado,No implementado,No implementado
14112,Centro Federal de Conciliación y Registro Laboral,0.888888889,b) Incorrecta,a) La unidad cambió de domicilio. Por favor anote el nuevo domicilio,"Carretera Picacho-Ajusco 714, Edificio E, planta baja, colonia Torres de Padierna, Alcaldía Tlalpan, C.P. 14209, Ciudad de México",a) Seguir los señalamientos colocados en las instalaciones de Sujeto Obligado (SO),d) Señalar en la recepción que se acude a la Unidad de Transparencia,b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, c) Señalamientos en braille","a) Rampa, c) Señalamientos en braille","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, d) Libros o cuadernillos",No,,,Sí,Test Data Generador de Versiones Públicas,Libre,a) Correcta,,,Masculino,Sí,Sí,Coordinador General de Asuntos Jurídicos,h) Maestría,"a) Sí, ha sido titular de esta unidad en años previos, b) Sí, ha trabajado en otra unidad de transparencia previamente",Sí,Femenino,No,f) Licenciatura,"b) Sí, ha trabajado en otra unidad de transparencia previamente",7) Director o gerente de estructura,,4,2,2,,3,,3,,,,,1,,,,,,,1,,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,1,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,No,No,,"Derivado de la reciente incorporación del Centro Federal de Conciliación y Registro Laboral al padrón de sujetos obligados del ámbito federal, notificada mediante el oficio INAI/SAI/DGEALSUPFM/ 0984/2020, de 23 de noviembre de 2020, firmado por el Dr. Víctor Manuel Díaz Vázquez, Director General de Enlace con Autoridades Laborales, Sindicatos, Universidades, Personas Física y Morales en el Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales.",Implementado,No implementado,No implementado,Implementado,Implementado,Implementado,Implementado
60205,Sindicato Nacional de Trabajadores del Sistema Nacional para el Desarrollo Integral de la Familia,0.722222222,a) Correcta,,,b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,"a) Llenar un registro, c) Presentar una identificación, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"b) No, pero comparte espacio con otra área","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual",,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,a) Correcta,,,Masculino,Sí,Sí,Asesor Legal,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",Sí,Masculino,Sí,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,1) Operativo de estructura,,6,1,5,,3,,3,,,,,,,,,,,,,,,2,,,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,1,2,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,d) No,No,Sí,Sí,No,Sí,No,,"Por desconocimiento, pero me comprometo desde éste momento a dar respuesta a la misma",No implementado,No implementado,No implementado,Implementado,Parcialmente,Parcialmente,Implementado
15100,Fideicomiso Fondo Nacional de Fomento Ejidal,1,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"a) Sí, de uso exclusivo","a) Rampa, d) Guías en el piso para personas con discapacidad visual","a) Rampa, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,a) Correcta,,,Femenino,Sí,Sí,DIRECTORA DE DESARROLLO AGRARIO,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",Sí,Femenino,Sí,f) Licenciatura,"c) Sí, ha realizado estudios de manera formal sobre el tema",1) Operativo de estructura,,2,2,,,3,2,1,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,,,,,,2,,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,b) La mayoría de las veces,a) Todas las veces,a) Todas las veces,d) No,Sí,Sí,Sí,No,Sí,Sí,https://inaiot.org.mx/udt/wp-content/uploads/2022/08/15100.xlsm,,Implementado,No implementado,No implementado,No implementado,Implementado,No implementado,Parcialmente
11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,0.722222222,b) Incorrecta,"b) La unidad se encuentra en el mismo domicilio, pero en un piso u oficina diferente. Por favor anote el nuevo domicilio:","AVENIDA HIDALGO No.110 COLONIA VUELTA DE LOS REYES C.P 61606,  PÁTZCUARO MICHOACÁN",b) Que una persona vaya a recepción por el/la peticionario(a) y que lo conduzca a la Unidad de Transparencia,d) Señalar en la recepción que se acude a la Unidad de Transparencia,a) De inmediato,"b) No, pero comparte espacio con otra área",d) Guías en el piso para personas con discapacidad visual,d) Guías en el piso para personas con discapacitad visual.,"a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, i) Escáner, j) Sillas propias, k) Libros de apoyo",No,,No,,,No,,,b) Incorrecta,"a) Sí se cuenta con una persona titular en funciones, pero es alguien distinto(a) a la persona registrado(a) en la base del INAI. Anote por favor el nombre correcto.",JOSÉ CLEMENTE ISLAS MEJÍA,Masculino,Sí,Sí,RESPONSABLE DEL CENTRO DE ATENCIÓN DEL OCUBBJG,f) Licenciatura,e) No tiene experiencia en el ámbito de transparencia,No,,,,,,,1,,1,,3,2,1,,,,,,,,,,,0,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,No,"EL SUJETO OBLIGADO ES UNA INSTITUCIÓN DE RECIENTE CREACIÓN. FUE CREADA EL 31 DE JULIO DE 2019 CON UNA ESTRUCTURA ORGANICA DE 24 INTEGRANTES, RAZÓN POR LA CUAL LA UNIDAD DE TRANSPARENCIA SOLAMENTE CUENTA CON SU TITULAR",Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,d) No,No,No,No,No,Sí,No,,EL COMITE DE TRANPARENCIA FUE INTEGRADO EN DICIEMBRE DE 2021. EL DIAGNOSTICO TRIANUAL SERA INTEGRADO A PARTIR DE LA ASESORIA DEL INAI,Implementado,No implementado,No implementado,Implementado,No implementado,No implementado,No implementado
60189,Sindicato Nacional de Trabajadores de la Secretaría de Turismo,0.944444444,a) Correcta,,,c) Solo se requiere que en recepción se indiquen cómo llegar.,"a) Llenar un registro, d) Señalar en la recepción que se acude a la Unidad de Transparencia",b) De 1 a 5 minutos,"a) Sí, de uso exclusivo","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacidad visual","a) Rampa, b) Elevador, c) Señalamientos en braille, d) Guías en el piso para personas con discapacitad visual.","a) Computadoras, b) Acceso a Internet, c) Escritorios propios, d) Teléfono, e) Papelería institucional, f) Iluminación adecuada, g) Impresora, h) Fax, i) Escáner, j) Sillas propias, k) Libros de apoyo",Sí,"a) Folletos, b) Posters, d) Libros o cuadernillos",Sí,"Si, acróbat reader",Libre,Sí,"Acróbat reader, office",Permanente,a) Correcta,,,Femenino,Sí,Sí,Secretaria de Actas y Acuerdos,f) Licenciatura,"a) Sí, ha sido titular de esta unidad en años previos",No,,,,,,,3,2,1,,3,2,1,,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,1,2,,,,,,,,,Sí,,Sí,,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,a) Todas las veces,"a) Sí, cuenta con micrositios dedicados a una demanda en específico",Sí,Sí,Sí,No,No,No,,Pendiente,Implementado,No implementado,Parcialmente,Implementado,Implementado,Implementado,Implementado
