﻿1.1 NÚMERO DE SOLICITUDES DE INFORMACIÓN PÚBLICA PRESENTADAS POR AÑO SEGÚN SUJETO OBLIGADO DEL ORDEN FEDERAL,,,,,,,,,,,,,,,,,,,,,,,,,,,
Del 12 de junio de 2003 al 30 de septiembre de 2022,,,,,,,,,,,,,,,,,,,,,,,,,,,
Padrón,Clave,Sujeto Obligado,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,IV 2015 a III 2016,IV 2016 a III 2017,IV 2017 a III 2018,IV 2018 a III 2019,IV 2019 a III 2020,IV 2020 a III 2021,IV 2021,I 2022,II 2022,III 2022,Total,Total Acumulado
Administración Pública Paraestatal del Poder Ejecutivo Federal,9450,"Grupo Aeroportuario de la Ciudad de México, S.A. de C.V. (GACM)",17,16,21,29,32,25,33,27,28,32,55,63,105,147,855,415,337,149,120,37,27,28,25,117,"2,601"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12195,"Hospital General ""Dr. Manuel Gea González"" (HOSPITAL GEA)",23,41,61,51,86,83,205,199,226,245,132,153,155,189,307,200,298,692,573,104,117,132,329,682,"4,549"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12197,"Hospital General de México ""Dr. Eduardo Liceaga"" (HGM)",50,51,72,86,122,163,263,331,322,418,345,336,195,186,393,968,346,472,460,80,118,448,402,"1,048","6,585"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12200,Hospital Infantil de México Federico Gómez (HIMFG),28,40,46,63,80,85,92,171,218,253,204,191,145,165,185,191,191,274,283,71,93,133,134,431,"3,299"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12190,Hospital Juárez de México (HJM),,,,,56,94,86,164,200,213,141,113,291,154,181,186,470,875,972,126,112,345,300,883,"5,049"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12213,"Hospital Regional de Alta Especialidad de Ciudad Victoria ""Bicentenario 2010"" (HRAEV)",,,,,,,,30,207,139,67,106,467,79,148,419,143,196,304,65,80,97,130,372,"2,661"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12214,Hospital Regional de Alta Especialidad de Ixtapaluca (HRAEI),,,,,,,,,,,60,80,76,87,124,167,144,201,306,65,80,92,193,430,"1,659"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12212,Hospital Regional de Alta Especialidad de la Península de Yucatán (HRAEPY),,,,,,27,64,165,175,202,121,81,134,133,166,188,195,235,307,65,76,108,133,382,"2,526"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12211,Hospital Regional de Alta Especialidad de Oaxaca (HRAEO),,,,,,42,41,133,166,157,98,73,92,96,157,232,173,229,307,69,79,105,145,398,"2,374"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12210,Hospital Regional de Alta Especialidad del Bajío (HRAEB),,,,,,19,45,153,169,161,92,91,89,99,134,169,168,238,311,61,81,118,174,434,"2,349"
Administración Pública Paraestatal del Poder Ejecutivo Federal,18400,"III Servicios, S. A. de C. V.",19,28,21,28,39,30,38,39,70,70,56,56,72,24,,,,,,,,,,0,577
Administración Pública Paraestatal del Poder Ejecutivo Federal,11190,"Impresora y Encuadernadora Progreso, S.A. de C.V. (IEPSA)",15,18,20,31,36,28,35,33,378,39,72,53,30,25,147,81,39,235,30,3,3,3,4,13,"1,351"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6817,"Incobusa, S.A. de C.V.",,,,,,,,,,,,,,5,1,,,,,,,,,0,6
Administración Pública Paraestatal del Poder Ejecutivo Federal,21355,"INDEP-Consejo de Promoción Turística de México, S.A. de C.V. (CPTM)",30,50,55,71,85,75,95,136,119,162,142,142,172,132,144,190,140,62,43,6,10,7,11,34,"2,050"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6814,INDEP-Extinta Luz y Fuerza del Centro (LYF),,,,,,,,,,,,,,10,82,72,127,54,49,8,32,320,197,557,951
Administración Pública Paraestatal del Poder Ejecutivo Federal,9002,"INDEP-Ferrocarril Chihuahua al Pacífico, S.A. de C.V.",,,,,,,,,,,,,,10,31,,0,,3,1,1,,,2,46
Administración Pública Paraestatal del Poder Ejecutivo Federal,6815,INDEP-Ferrocarriles Nacionales de México (FNM),,61,600,112,104,133,98,140,102,57,,,,27,103,52,53,68,252,12,82,22,29,145,"2,107"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6818,INDEP-Productos Forestales Mexicanos,,,,,,,,,,,,,,6,25,,0,,4,2,,,,2,37
Administración Pública Paraestatal del Poder Ejecutivo Federal,6819,"INDEP-Servicios de Almacenamientos del Norte, S.A.",,,,,,,,,,,,,,8,23,,0,,3,2,,,,2,36
Administración Pública Paraestatal del Poder Ejecutivo Federal,11279,"Instituto de Ecología, A.C. (INECOL)",36,42,34,57,70,35,61,58,59,54,86,63,53,56,77,109,89,51,62,5,18,13,16,52,"1,185"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11280,"Instituto de Investigaciones ""Dr. José María Luis Mora""",22,28,30,24,35,41,48,39,50,47,57,45,34,35,58,60,64,54,62,8,9,7,10,34,858
Administración Pública Paraestatal del Poder Ejecutivo Federal,7150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas (ISSFAM),40,88,67,71,114,109,130,127,175,189,223,256,237,267,249,286,260,296,303,52,83,82,54,271,"3,693"
Administración Pública Paraestatal del Poder Ejecutivo Federal,637,Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado (ISSSTE),308,464,712,748,"1,419","2,321","3,038","2,762","2,967","2,670","3,277","4,280","4,197","3,171","4,159","3,955","4,762","5,721","5,168","1,048","1,241","1,185","1,162","4,636","60,049"
Administración Pública Paraestatal del Poder Ejecutivo Federal,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores (FONACOT),16,37,34,38,87,61,89,53,102,54,93,86,160,178,119,122,114,142,77,10,24,20,43,97,"1,656"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11312,Instituto Mexicano de Cinematografía (IMCINE),45,87,85,82,143,131,122,89,118,291,192,165,232,123,160,94,132,93,54,23,27,28,21,99,"2,489"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11318,Instituto Mexicano de la Juventud (IMJUVE),,,,,,,110,176,161,158,186,195,166,172,194,184,217,266,225,26,46,27,34,133,"2,492"
Administración Pública Paraestatal del Poder Ejecutivo Federal,10265,Instituto Mexicano de la Propiedad Industrial (IMPI),133,227,273,352,437,779,"1,264","1,626",891,"1,344",922,700,"1,269","1,960","1,416","1,568","1,386",879,695,124,324,220,223,891,"18,732"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11321,Instituto Mexicano de la Radio (IMER),60,82,78,80,447,104,85,52,56,305,91,79,61,52,63,103,88,65,51,8,14,10,13,45,"2,028"
Administración Pública Paraestatal del Poder Ejecutivo Federal,16111,Instituto Mexicano de Tecnología del Agua (IMTA),23,49,28,45,130,547,112,516,67,50,96,97,101,92,116,97,137,104,62,25,26,21,13,85,"2,512"
Administración Pública Paraestatal del Poder Ejecutivo Federal,18474,Instituto Mexicano del Petróleo (IMP),55,89,89,111,114,225,144,111,115,117,205,229,265,175,230,151,194,174,105,41,24,18,29,112,"2,956"
Administración Pública Paraestatal del Poder Ejecutivo Federal,641,Instituto Mexicano del Seguro Social (IMSS),803,"1,261","1,593","1,880","6,282","8,319","9,979","9,444","9,175","7,539","10,697","9,615","8,637","8,820","9,749","10,193","12,068","11,549","14,958","3,926","3,531","3,543","3,016","14,016","165,096"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11290,"Instituto Nacional de Astrofísica, Óptica y Electrónica (INAOE)",45,31,21,24,26,33,40,30,25,34,60,42,32,36,57,55,48,41,43,7,19,71,64,161,874
Administración Pública Paraestatal del Poder Ejecutivo Federal,12215,Instituto Nacional de Cancerología (INCAN),20,43,43,76,101,100,658,"1,806",304,223,187,169,158,190,241,266,289,405,448,110,157,112,147,526,"6,208"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12220,Instituto Nacional de Cardiología Ignacio Chávez (INCAR),17,39,37,46,62,110,89,142,190,190,165,191,131,181,196,211,230,223,292,71,83,97,93,344,"3,045"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán (INNSZ),24,36,41,52,95,119,377,215,267,367,333,322,415,371,289,314,355,406,544,188,160,226,252,826,"5,704"
Administración Pública Paraestatal del Poder Ejecutivo Federal,17110,Instituto Nacional de Ciencias Penales (INACIPE),20,41,49,49,58,76,103,81,93,86,103,128,121,122,121,108,99,52,153,16,42,65,11,134,"1,771"
Administración Pública Paraestatal del Poder Ejecutivo Federal,16121,Instituto Nacional de Ecología y Cambio Climático (INECC),117,131,106,97,128,126,155,117,138,144,168,138,128,134,153,258,196,166,192,45,41,60,67,213,"2,976"
Administración Pública Paraestatal del Poder Ejecutivo Federal,18470,Instituto Nacional de Electricidad y Energías Limpias (INEEL),24,20,14,16,33,29,49,47,38,33,53,41,40,33,82,74,66,72,52,9,24,9,19,61,865
Administración Pública Paraestatal del Poder Ejecutivo Federal,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas (INER),29,39,61,63,105,140,123,207,322,206,147,153,140,143,179,326,222,367,476,134,128,187,158,607,"4,032"
Administración Pública Paraestatal del Poder Ejecutivo Federal,8170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP)",38,42,78,46,71,100,104,99,98,138,175,132,161,108,120,143,162,129,113,28,27,28,45,128,"2,160"
Administración Pública Paraestatal del Poder Ejecutivo Federal,18476,Instituto Nacional de Investigaciones Nucleares (ININ),35,31,21,27,34,36,38,36,32,34,68,50,41,34,55,53,55,39,39,6,20,15,25,66,813
Administración Pública Paraestatal del Poder Ejecutivo Federal,11140,Instituto Nacional de la Infraestructura Física Educativa (INIFED),36,55,48,58,123,54,76,86,89,69,99,74,89,121,110,205,216,251,112,21,45,23,16,105,"2,048"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6104,Instituto Nacional de las Mujeres (INMUJERES),44,122,118,231,470,212,265,247,215,195,240,288,272,353,395,305,503,407,474,204,99,78,116,497,"5,764"
Administración Pública Paraestatal del Poder Ejecutivo Federal,20410,Instituto Nacional de las Personas Adultas Mayores (INAPAM),42,39,42,63,92,64,79,61,71,79,91,84,74,85,107,98,170,145,100,20,52,69,65,206,"1,775"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11311,Instituto Nacional de Lenguas Indígenas (INALI),,,,15,55,47,83,73,60,73,102,120,108,127,114,129,132,111,83,15,22,17,38,92,"1,494"
Administración Pública Paraestatal del Poder Ejecutivo Federal,625,Instituto Nacional de los Pueblos Indígenas (INPI),4,63,119,175,229,266,254,261,234,292,350,579,361,344,570,391,512,492,322,135,129,118,112,494,"6,238"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12370,Instituto Nacional de Medicina Genómica (INMEGEN),,,4,75,221,83,58,75,206,167,61,72,33,66,86,200,103,247,224,32,194,26,65,317,"2,290"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez (INNN),19,41,45,39,65,100,68,126,173,171,118,106,80,116,172,190,196,257,352,82,81,96,122,381,"2,796"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12245,Instituto Nacional de Pediatría (INP),25,27,32,38,124,81,120,228,202,233,154,157,145,155,178,218,354,300,367,73,106,235,201,615,"3,721"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12250,Instituto Nacional de Perinatología Isidro Espinosa de los Reyes (INPER),173,38,46,34,59,87,103,103,150,138,131,221,100,125,179,190,200,338,299,65,86,95,139,385,"3,064"
Administración Pública Paraestatal del Poder Ejecutivo Federal,8198,Instituto Nacional de Pesca (INAPESCA),,,,,,12,57,65,52,65,80,85,92,89,123,133,206,115,272,18,45,33,95,191,"1,610"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12295,Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz (INPRFM),27,37,33,62,61,74,66,82,112,175,113,122,83,118,143,172,163,186,276,46,65,91,74,276,"2,358"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra (INR),,,,15,75,62,73,108,114,113,125,115,101,97,179,181,195,319,287,46,75,93,95,309,"2,447"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12270,Instituto Nacional de Salud Pública (INSP),35,37,53,51,139,142,188,124,178,164,165,176,147,217,301,238,326,318,403,98,128,108,95,429,"3,792"
Administración Pública Paraestatal del Poder Ejecutivo Federal,15075,Instituto Nacional del Suelo Sustentable (INSUS),54,118,107,99,138,150,126,146,128,110,193,145,169,213,171,120,142,326,262,31,43,46,37,157,"3,012"
Administración Pública Paraestatal del Poder Ejecutivo Federal,20421,Instituto Nacional Indigenista,45,,,,,,,,,,,,,,,,,,,,,,,0,45
Administración Pública Paraestatal del Poder Ejecutivo Federal,8162,"Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C. (INCA)",14,20,14,21,35,45,46,34,23,31,53,54,37,22,46,30,71,32,33,6,10,3,19,38,691
Administración Pública Paraestatal del Poder Ejecutivo Federal,11310,Instituto Nacional para la Educación de los Adultos (INEA),53,71,69,57,204,233,185,138,86,112,175,135,127,125,155,135,229,96,96,24,31,27,18,100,"2,546"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6812,Instituto para Devolver al Pueblo lo Robado (INDEP),25,83,123,150,290,233,301,456,990,401,648,463,532,485,491,471,759,758,829,94,121,123,115,453,"8,817"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6110,Instituto para el Desarrollo Técnico de las Haciendas Públicas (INDETEC),21,13,9,9,19,12,26,17,32,25,44,34,18,12,38,28,25,18,23,1,4,6,7,18,437
Administración Pública Paraestatal del Poder Ejecutivo Federal,6747,Instituto para la Protección al Ahorro Bancario (IPAB),113,157,165,154,178,102,123,140,92,107,121,118,80,82,121,81,109,95,91,14,23,56,16,109,"2,321"
Administración Pública Paraestatal del Poder Ejecutivo Federal,53110,"Instituto Potosino de Investigación Científica y Tecnológica, A.C. (IPICYT)",13,16,19,16,30,15,19,66,56,15,47,29,37,42,59,54,46,38,45,9,13,13,14,49,692
Administración Pública Paraestatal del Poder Ejecutivo Federal,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V. (BIRMEX)",22,22,26,35,42,45,56,58,67,107,103,91,54,43,62,67,89,91,193,43,59,33,42,177,"1,440"
Administración Pública Paraestatal del Poder Ejecutivo Federal,20143,"Liconsa, S.A. de C.V. (LICONSA)",36,64,73,112,159,156,120,141,148,137,157,146,120,169,339,172,380,451,336,120,119,217,407,863,"4,241"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6810,Lotería Nacional  (LN) (Antes Pronósticos para la Asistencia Pública),101,137,142,122,138,136,141,113,112,145,176,155,89,114,123,109,115,437,126,100,71,30,38,239,"2,941"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6750,Lotería Nacional para la Asistencia Pública (LOTENAL) (En proceso de desincorporación por fusión),66,126,209,167,211,296,264,134,213,221,196,171,139,176,169,390,"2,571","1,787",558,124,56,40,64,284,"8,297"
Administración Pública Paraestatal del Poder Ejecutivo Federal,18500,Luz y Fuerza del Centro (En proceso de liquidación),216,201,423,467,597,784,"1,003",76,,,,,,,,,,,,,,,,0,"3,767"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6780,"Nacional Financiera, S.N.C. (NAFIN)",122,147,126,133,194,218,195,185,200,153,227,208,509,"1,154",342,252,271,265,252,33,59,58,51,201,"5,041"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6630,"Notimex, Agencia de Noticias del Estado Mexicano (NOTIMEX) (Actualmente el sujeto obligado cuenta con ampliación de suspensión de plazos y términos, conforme al oficio número INAI/SAI/0024/2022-INAI/SPDP/008/2022, con motivo de la huelga laboral existente)",,,,,,19,81,62,58,124,136,140,203,229,"1,925",810,413,189,57,10,24,14,15,63,"4,484"
Administración Pública Paraestatal del Poder Ejecutivo Federal,4420,"Notimex, S.A. de C.V.",37,39,44,63,370,42,,,,,,,,,,,,,,,,,,0,595
Administración Pública Paraestatal del Poder Ejecutivo Federal,6787,"Ocean Garden Products, Inc.",22,26,24,7,,,,,,,,,,,,,,,,,,,,0,79
Administración Pública Paraestatal del Poder Ejecutivo Federal,11390,Patronato de Obras e Instalaciones del Instituto Politécnico Nacional (POI IPN),15,19,18,26,23,26,40,44,28,26,59,48,30,20,46,30,25,22,34,21,33,19,7,80,654
Administración Pública Paraestatal del Poder Ejecutivo Federal,18680,"PEMEX TI-Terrenos para Industrias, S.A.",,,,,,,,,,,,,,5,180,70,161,3,3,,,,,0,422
Administración Pública Paraestatal del Poder Ejecutivo Federal,15105,Procuraduría Agraria (PA),70,50,89,86,139,110,150,165,123,146,210,182,179,192,299,328,429,286,356,77,88,55,85,305,"3,843"
Administración Pública Paraestatal del Poder Ejecutivo Federal,632,Procuraduría de la Defensa del Contribuyente (PRODECON),,,,,,,,,,70,109,149,83,150,154,177,247,325,169,58,39,107,56,260,"1,877"
Administración Pública Paraestatal del Poder Ejecutivo Federal,10315,Procuraduría Federal del Consumidor (PROFECO),208,307,338,368,612,399,524,499,598,388,646,832,685,668,"2,206","2,116","1,290","1,229","1,347",186,237,269,208,900,"16,000"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6807,"Productora de Cospeles, S.A. de C.V.",12,16,10,16,5,,,,,,,,,,,,,,,,,,,0,59
Administración Pública Paraestatal del Poder Ejecutivo Federal,8460,Productora Nacional de Biológicos Veterinarios (PRONABIVE),17,22,18,29,34,33,39,30,33,42,59,45,34,32,103,28,35,21,16,2,3,4,4,13,672
Administración Pública Paraestatal del Poder Ejecutivo Federal,84070,Productora Nacional de Semillas,,2,23,20,26,12,31,4,,,,,,,,,,,,,,,,0,118
Administración Pública Paraestatal del Poder Ejecutivo Federal,8001,SADER-Comité Nacional para el Desarrollo Sustentable de la Caña de Azúcar (CONADESUCA*),,,,,,,,,,,,,,12,54,28,34,16,23,20,13,10,7,50,217
Administración Pública Paraestatal del Poder Ejecutivo Federal,8003,Seguridad Alimentaria Mexicana (SEGAMEX),,,,,,,,,,,,,,,,,0,128,223,64,116,216,407,803,"1,154"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6102,Servicio de Administración de Bienes Asegurados,2,,,,,,,,,,,,,,,,,,,,,,,0,2
Administración Pública Paraestatal del Poder Ejecutivo Federal,10100,Servicio Geológico Mexicano (SGM),28,21,19,30,39,39,45,51,54,54,99,82,62,62,79,81,105,67,93,27,25,42,36,130,"1,225"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9338,Servicio Postal Mexicano (SEPOMEX),76,92,137,190,218,301,311,225,199,166,219,275,251,231,267,215,239,247,189,30,38,71,46,185,"4,179"
Administración Pública Paraestatal del Poder Ejecutivo Federal,9448,"Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V. (AICM)",25,22,15,35,36,30,30,37,31,37,57,54,26,25,48,46,40,37,34,20,24,19,20,83,744
Administración Pública Paraestatal del Poder Ejecutivo Federal,6920,"SHF-Seguros de Crédito a la Vivienda SHF, S.A. de C.V. (*)",,,,,,,,,,,,,,11,36,19,19,16,15,3,5,6,4,18,134
Administración Pública Paraestatal del Poder Ejecutivo Federal,12360,Sistema Nacional para el Desarrollo Integral de la Familia (DIF),41,96,185,147,319,361,304,256,269,257,306,358,276,280,376,302,578,333,525,105,149,173,140,567,"6,081"
Administración Pública Paraestatal del Poder Ejecutivo Federal,4430,Sistema Público de Radiodifusión del Estado Mexicano (SPR),,,,,,,,,35,22,74,45,57,62,68,40,521,431,200,11,21,42,25,99,"1,636"
Administración Pública Paraestatal del Poder Ejecutivo Federal,6820,"Sociedad Hipotecaria Federal, S.N.C. (SHF)",24,43,54,81,82,80,88,85,97,95,140,123,144,120,99,99,117,93,111,17,29,35,46,127,"1,857"
Administración Pública Paraestatal del Poder Ejecutivo Federal,12012,SSA-Instituto Nacional de Geriatría (*),,,,,,,,,,,,,,16,45,36,42,31,82,11,24,30,21,86,338
Administración Pública Paraestatal del Poder Ejecutivo Federal,4101,Talleres Gráficos de México (TGM),25,41,31,45,47,40,48,50,52,43,54,57,58,47,60,47,64,32,31,4,6,10,25,45,902
Administración Pública Paraestatal del Poder Ejecutivo Federal,9437,Telecomunicaciones de México (TELECOMM),53,86,89,101,145,170,170,132,174,178,214,256,202,162,171,152,206,138,198,893,"1,482",39,72,"2,486","5,431"
Administración Pública Paraestatal del Poder Ejecutivo Federal,11425,"Televisión Metropolitana, S.A. de C.V. (CANAL22)",44,42,37,63,410,114,48,45,48,297,79,80,61,70,67,51,74,47,52,12,18,23,25,78,"1,798"
Empresas productivas del Estado,18164,Comisión Federal de Electricidad (CFE),518,724,993,"1,007","1,423","1,765","1,977","2,432","1,943","2,451","2,321","2,804","2,433","2,584","2,930","2,686","3,607","3,257","3,376","1,179","1,226",823,"1,008","4,236","44,860"
Empresas productivas del Estado,18572,Petróleos Mexicanos (PEMEX),433,564,708,"1,013","1,316","1,670","1,279","1,741","1,383","1,506","1,844","2,088","2,415","2,422","3,521","2,545","4,181","2,986","3,355",697,715,802,949,"3,163","39,604"
Empresas productivas subsidiarias de Petróleos Mexicanos,18574,PEMEX Cogeneración y Servicios,,,,,,,,,,,,,,65,347,138,42,,4,,,,,0,596
Empresas productivas subsidiarias de Petróleos Mexicanos,18573,Pemex Etileno,,,,,,,,,,,,,,69,284,186,225,1,6,,,,,0,771
Empresas productivas subsidiarias de Petróleos Mexicanos,18575,Pemex Exploración y Producción (PEP),222,412,447,662,812,"1,051","1,190","1,285","1,051","1,040","1,299","2,068","1,410","1,437","1,382","1,044","1,610",981,807,121,148,206,223,698,"20,686"
Empresas productivas subsidiarias de Petróleos Mexicanos,18571,Pemex Fertilizantes,,,,,,,,,,,,,,44,253,87,172,156,60,,,,,0,772
Empresas productivas subsidiarias de Petróleos Mexicanos,18577,Pemex Gas y Petroquímica Básica (Ahora Pemex Transformación Industrial),86,142,169,169,201,232,260,344,293,317,466,347,366,95,,,,,,,,,,0,"3,414"
Empresas productivas subsidiarias de Petróleos Mexicanos,18570,Pemex Logística (PEMEX L),,,,,,,,,,,,,,120,588,351,645,449,446,109,95,146,181,531,"3,130"
Empresas productivas subsidiarias de Petróleos Mexicanos,18569,Pemex Perforación y Servicios,,,,,,,,,,,,,,100,345,224,383,1,7,,,,,0,"1,060"
Empresas productivas subsidiarias de Petróleos Mexicanos,18578,Pemex Petroquímica (Ahora Pemex Transformación Industrial),61,85,122,101,177,202,192,186,168,174,216,241,215,50,,,,,,,,,,0,"2,146"
Empresas productivas subsidiarias de Petróleos Mexicanos,18576,Pemex Refinación (Ahora Pemex Transformación Industrial),212,334,354,574,626,793,827,916,789,522,761,986,961,208,,,,,,,,,,0,"8,703"
Empresas productivas subsidiarias de Petróleos Mexicanos,18679,Pemex Transformación Industrial (TRI),,,,,,,,,,,,,,577,862,566,891,769,514,104,118,176,168,566,"4,745"
Empresas productivas subsidiarias de Petróleos Mexicanos,18579,"Petroquímica Camargo, S. A. de C. V.",2,,,,,,,,,,,,,,,,,,,,,,,0,2
Empresas productivas subsidiarias de Petróleos Mexicanos,18580,"Petroquímica Cangrejera, S. A. de C. V.",5,,,,,,,,,,,,,,,,,,,,,,,0,5
Empresas productivas subsidiarias de Petróleos Mexicanos,18581,"Petroquímica Cosoleacaque, S. A. de C. V.",2,,,,,,,,,,,,,,,,,,,,,,,0,2
Empresas productivas subsidiarias de Petróleos Mexicanos,18582,"Petroquímica Escolín, S. A. de C. V.",4,,,,,,,,,,,,,,,,,,,,,,,0,4
Empresas productivas subsidiarias de Petróleos Mexicanos,18583,"Petroquímica Morelos, S. A. de C. V.",5,,,,,,,,,,,,,,,,,,,,,,,0,5
Empresas productivas subsidiarias de Petróleos Mexicanos,18585,"Petroquímica Pajaritos, S. A. de C. V.",2,,,,,,,,,,,,,,,,,,,,,,,0,2
Empresas productivas subsidiarias de Petróleos Mexicanos,18584,"Petroquímica Tula, S. A. de C. V.",3,,,,,,,,,,,,,,,,,,,,,,,0,3
Empresas productivas subsidiarias de Petróleos Mexicanos,18600,"PMI Comercio Internacional, S.A. de C.V.",39,42,89,85,81,66,73,69,81,76,102,71,78,44,,,,,,,,,,0,981
Fideicomisos y fondos públicos,6037,AMEXCID-Fondo de infraestructura para países de Mesoamérica y el Caribe,,,,,,,,,,,,,,1,20,10,22,39,72,24,15,18,20,77,241
Fideicomisos y fondos públicos,9086,ASA-Mandato para el pago de compromisos del Pabellón Aeroespacial CFE-SCT-ASA,,,,,,,,,,,,,,2,37,22,21,15,5,,,,,0,102
Fideicomisos y fondos públicos,16212,ASEA-Fideicomiso Público de Administración y Pago,,,,,,,,,,,,,,,,,2,7,19,23,12,18,22,75,103
Fideicomisos y fondos públicos,6315,BANCOMEXT - Fideicomiso para el pago de gastos de servicios de asistencia y defensa legal BANCOMEXT,,,,,,,,,,,,,,,,8,11,8,10,4,5,10,8,27,64
Fideicomisos y fondos públicos,6314,BANCOMEXT-Fideicomiso de apoyo a las exportaciones (FIDAPEX),,,,,,,,,,,,,,4,33,29,27,19,18,4,2,12,10,28,158
Fideicomisos y fondos públicos,6309,BANCOMEXT-Fideicomiso para el impulso al financiamiento de las empresas,,,,,,,,,,,,,,7,34,31,35,23,39,3,5,10,8,26,195
Fideicomisos y fondos públicos,6306,BANCOMEXT-Fideicomiso Patronato del Centro de Diseño México,,,,,,,,,,,,,,2,27,18,18,18,17,6,1,5,6,18,118
Fideicomisos y fondos públicos,6313,BANCOMEXT-Fideicomiso PEA y préstamos jubilados,,,,,,,,,,,,,,2,30,19,22,14,17,10,2,8,6,26,130
Fideicomisos y fondos públicos,6308,BANCOMEXT-Fondo de pensiones BANCOMEXT,,,,,,,,,,,,,,3,30,21,26,20,25,8,2,9,8,27,152
Fideicomisos y fondos públicos,6312,BANCOMEXT-Fondo de pensiones de contribución definida de BANCOMEXT,,,,,,,,,,,,,,1,25,18,23,16,15,2,1,10,5,18,116
Fideicomisos y fondos públicos,6307,BANCOMEXT-Fondo editorial de la Plástica Mexicana,,,,,,,,,,,,,,2,24,19,19,14,14,2,2,8,6,18,110
Fideicomisos y fondos públicos,6311,"BANCOMEXT-Fondo Mexicano de Carbono, Capítulo Uno (FOMECAR)",,,,,,,,,,,,,,4,25,22,8,,4,,,,,0,63
Fideicomisos y fondos públicos,6326,"BANJERCITO-Fideicomiso irrevocable de administración e inversión del fondo de pensiones o jubilaciones o primas de antigüedad de los trabajadores del Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.",,,,,,,,,,,,,,3,28,26,22,26,21,7,9,10,9,35,161
Fideicomisos y fondos públicos,6322,BANOBRAS-Fid. 2065.- Plan de pensiones de los jubilados de BANOBRAS,,,,,,,,,,,,,,4,30,22,30,18,16,13,3,11,6,33,153
Fideicomisos y fondos públicos,6323,BANOBRAS-Fid. 2160 Fondo de pensiones de contribución definida,,,,,,,,,,,,,,5,28,20,22,16,18,13,1,8,5,27,136
Fideicomisos y fondos públicos,6003,BANOBRAS-Fid. 285.-Promotora de desarrollo urbano.- Fraccionamiento Bosques del Valle Coacalco,,,,,,,,,,,,,,4,24,21,26,17,17,14,1,12,6,33,142
Fideicomisos y fondos públicos,6001,BANOBRAS-Fid. 351.- Unidad Morazán,,,,,,,,,,,,,,4,25,18,19,19,15,11,,9,6,26,126
Fideicomisos y fondos públicos,6002,BANOBRAS-Fid. 66.- Gobierno Federal para créditos especiales,,,,,,,,,,,,,,6,28,32,36,56,23,,,,,0,181
