﻿"Anexo 7.11: Resultados del cumplimiento de lo establecido en el artículo 64, primer párrafo de la LGTAIP",,,,,,,,,,,,,,,,
No,CVE,SUJETO OBLIGADO,SECTOR,NATURALEZA JURÍDICA,CALIDAD,DGEN,SUJETO OBLIGADO RESPONSABLE,"¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
INICIAL","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 1","¿EL SUJETO OBLIGADO CUENTA CON UN PORTAL DE INTERNET INSTITUCIONAL?
CUMPLIMIENTO 2","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EN LA PÁGINA DE INICIO DEL PORTAL INSTITUCIONAL DEL SUJETO OBLIGADO EXISTE UN VÍNCULO DE ACCESO DIRECTO AL SIPOT, DONDE SE ENCUENTRA LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
INICIAL","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 1","¿EL VÍNCULO DE ACCESO DIRECTO AL SIPOT EFECTIVAMENTE DIRIGE A LA INFORMACIÓN PÚBLICA DEL SUJETO OBLIGADO?
CUMPLIMIENTO 2"
107,6801,"Fideicomiso irrevocable de inversión y administración para el pago de pensiones y jubilaciones, F/10045",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,SI,SI,SI,SI,SI,SI,SI,SI,SI
108,6804,Fondo de supervisión auxiliar de sociedades cooperativas de ahorro y Préstamo y de Protección a sus Ahorradores. F/10217,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,SI,SI,SI,SI,SI,SI,SI,SI,SI
109,6805,Fondo de protección de sociedades financieras populares y de protección a sus ahorradores (F/10216),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Banco del Bienestar ,SI,SI,SI,SI,SI,SI,SI,SI,SI
110,6812,Instituto para Devolver al Pueblo lo Robado,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
111,6816,Fideicomiso 5012-6 FERRONALESJUB (para el pago de pensiones jubilatorias a los trabajadores de Ferrocarriles Nacionales de México) ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Ferrocarriles Nacionales de México,SI,SI,SI,SI,SI,SI,SI,SI,SI
112,6821,Fideicomiso de pensiones del sistema BANRURAL,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,SI,SI,SI,SI,SI,SI,SI,SI,SI
113,6822,Fideicomiso para administrar el fondo de pensiones de FOPPAZ,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,SI,SI,SI,SI,SI,SI,SI,SI,SI
114,6823,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BANPESCA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,SI,SI,SI,SI,SI,SI,SI,SI,SI
115,6824,Fideicomiso para administrar el fondo de pensiones y gastos médicos de BNCI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,SI,SI,SI,SI,SI,SI,SI,SI,SI
116,6827,Fondo de pensiones fideicomiso liquidador de Instituciones y Organizaciones Auxiliares de Crédito,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto para Devolver al Pueblo lo Robado,SI,SI,SI,SI,SI,SI,SI,SI,SI
117,6922,Fideicomiso para la Evaluación de los Fondos de Aportaciones Federales (FIDEFAF),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Hacienda y Crédito Público,SI,SI,SI,SI,SI,SI,SI,SI,SI
118,7001,Fideicomiso de apoyo a deudos de militares fallecidos o a militares que hayan adquirido una inutilidad en primera categoría en actos del servicio considerado de alto riesgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de la Defensa Nacional,SI,SI,SI,SI,SI,SI,SI,SI,SI
119,7002,Fideicomiso público de administración y pago de equipo militar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de la Defensa Nacional,SI,SI,SI,SI,SI,SI,SI,SI,SI
120,7150,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
121,7151,"Contrato de mandato para el pago de haberes de retiro, pensiones y compensaciones",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas,SI,SI,SI,SI,SI,SI,SI,SI,SI
122,8170,"Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
123,8197,Comisión Nacional de Acuacultura y Pesca,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
124,8198,Instituto Nacional de Pesca,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,NO,NO,SI
125,8210,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria",Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
126,9010,Agencia Reguladora del Transporte Ferroviario (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Comunicaciones y Transportes,SI,SI,SI,SI,SI,SI,SI,SI,SI
127,9012,Agencia Federal de Aviación Civil,Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Comunicaciones y Transportes,SI,SI,SI,SI,SI,SI,SI,SI,SI
128,9085,Aeropuertos y Servicios Auxiliares,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
129,9120,Caminos y Puentes Federales de Ingresos y Servicios Conexos,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
130,9121,Instituto Federal de Telecomunicaciones,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
131,9126,"Fideicomiso 148687 ""Fondo para préstamos a corto plazo para apoyar a los trabajadores de CAPUFE en casos de contingencia""",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Caminos y Puentes Federales de Ingresos y Servicios Conexos,SI,SI,SI,SI,SI,SI,SI,SI,SI
132,9172,"Administración del Sistema Portuario Nacional Progreso, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
133,9338,Servicio Postal Mexicano,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
134,9437,Telecomunicaciones de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
135,9451,"Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
136,10006,Fideicomiso de Microcréditos para el Bienestar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Economía,SI,SI,SI,SI,SI,SI,SI,SI,SI
137,10101,"Exportadora de Sal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
138,10103,Plan de pensiones de contribución definida para el personal de mando del FIFOMI,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso de Fomento Minero,SI,SI,SI,SI,SI,SI,SI,SI,SI
139,10104,Plan de pensiones personal operativo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso de Fomento Minero,SI,SI,SI,SI,SI,SI,SI,SI,SI
140,10111,Comisión Federal de Competencia Económica,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
141,10202,Fideicomiso plan de pensiones y jubilaciones ESSA,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"Exportadora de Sal, S.A. de C.V.",SI,SI,SI,SI,SI,SI,SI,SI,SI
142,10265,Instituto Mexicano de la Propiedad Industrial,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
143,10315,Procuraduría Federal del Consumidor,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
144,11002,Coordinación General @prende.mx (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
145,11003,Unidad del Sistema para la Carrera de las Maestras y los Maestros,Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
146,11004,Tecnológico Nacional de México (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
147,11006,XE-IPN Canal 11 (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Instituto Politécnico Nacional,SI,SI,SI,SI,SI,SI,SI,SI,SI
148,11008,Convenio de cooperación para la operación del Programa de Educación a Distancia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN,SI,BAJA DEL PADRÓN,BAJA DEL PADRÓN
149,11015,Fideicomiso para el Programa especial de financiamiento a la vivienda para el magisterio,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
150,11018,Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Cultura,SI,SI,SI,SI,SI,SI,SI,SI,SI
151,11022,Fondo de retiro de los trabajadores de la SEP (FORTE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
152,11023,Mandato para el Fondo de apoyo al proyecto en el Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,SI,SI,SI,SI,SI,SI,SI,SI,SI
153,11088,"Centro de Investigación en Materiales Avanzados, S.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
154,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
155,11112,Consejo Nacional de Ciencia y Tecnología,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
156,11115,Colegio de Bachilleres,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
157,11120,"El Colegio de México, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
158,11125,Colegio Nacional de Educación Profesional Técnica,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
159,11131,Comisión Nacional de Cultura Física y Deporte,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
160,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,NO,SI,SI
161,11140,Instituto Nacional de la Infraestructura Física Educativa,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
162,11141,Secretaría de Cultura,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
163,11142,Instituto Nacional del Derecho de Autor (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Cultura,SI,SI,SI,SI,SI,SI,SI,SI,SI
164,11143,Radio Educación (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Cultura,SI,SI,SI,SI,SI,SI,SI,SI,SI
165,11147,Mandato del fondo nacional para la cultura y las artes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Cultura,SI,SI,SI,SI,SI,SI,SI,SI,SI
166,11151,Instituto Nacional de Antropología e Historia,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
167,11154,"Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Instituto Nacional de Antropología e Historia,SI,SI,SI,SI,SI,SI,SI,SI,SI
168,11161,Instituto Nacional de Bellas Artes y Literatura,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
169,11171,Instituto Politécnico Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
170,11172,Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Instituto Politécnico Nacional,SI,SI,SI,SI,SI,SI,SI,SI,SI
171,11186,"Educal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
172,11204,Fondo de investigación científica y desarrollo tecnológico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Centro de Investigaciones y Estudios Superiores en Antropología Social,SI,SI,SI,SI,SI,SI,SI,SI,SI
173,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
174,11313,Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano de Cinematografía,SI,SI,SI,SI,SI,SI,SI,SI,SI
175,11314,Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano de Cinematografía,SI,SI,SI,SI,SI,SI,SI,SI,SI
176,11514,Fondo de innovación tecnológica Secretaría de Economía – CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
177,11518,Fondo mixto CONACYT - Gobierno del Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
178,11521,Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
179,11526,Fondo mixto CONACYT-Gobierno del Estado de Campeche,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
180,11531,Fondo mixto CONACYT-Gobierno del Estado de Guerrero,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
181,11532,Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
182,11536,Fondo mixto CONACYT-Gobierno del Estado de Sonora,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
183,11540,Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
184,11542,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
185,11547,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
186,11558,Fondo sectorial de innovación Secretaría de Economía - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
187,11562,Fondo sectorial de investigación INIFED - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
188,11565,Fondo sectorial de investigación para la educación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
189,11569,Fondo sectorial de investigación y desarrollo sobre el agua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
190,11575,Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,SI,SI,SI,SI,SI,SI,SI,SI,SI
191,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,NO,NO,NO,NO,NO,NO
192,12003,Centro Nacional de Excelencia Tecnológica en Salud (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,SI,SI,SI,SI,SI,SI,SI,SI,SI
193,12004,Centro Nacional de la Transfusión Sanguínea (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,SI,SI,SI,SI,SI,SI,SI,SI,SI
194,12009,Centro Nacional para la Salud de la Infancia y la Adolescencia (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,SI,SI,SI,SI,SI,SI,SI,SI,SI
195,12011,Servicios de Atención Psiquiátrica (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,SI,SI,SI,SI,SI,SI,SI,SI,SI
196,12103,Fondo de Salud para el Bienestar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Comisión Nacional de Protección Social en Salud,SI,SI,SI,SI,SI,SI,SI,SI,SI
197,12151,Comisión Federal para la Protección contra Riesgos Sanitarios,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
198,12190,Hospital Juárez de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
199,12195,"Hospital General ""Dr. Manuel Gea González""",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
200,12197,"Hospital General de México ""Dr. Eduardo Liceaga""",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
201,12210,Hospital Regional de Alta Especialidad del Bajío,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
202,12214,Hospital Regional de Alta Especialidad de Ixtapaluca,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
203,12220,Instituto Nacional de Cardiología Ignacio Chávez,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
204,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
205,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
206,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
207,12270,Instituto Nacional de Salud Pública,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
208,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
209,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
210,12360,Sistema Nacional para el Desarrollo Integral de la Familia,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
211,12380,Instituto de Salud para el Bienestar,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
212,14100,Junta Federal de Conciliación y Arbitraje,Ejecutivo,"Tribunal con plena jurisdicción, de composición tripartita",Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
213,14111,Procuraduría Federal de la Defensa del Trabajo,Ejecutivo,Desconcentrado,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
214,14112,Centro Federal de Conciliación y Registro Laboral,Ejecutivo,Descentralizado,Directo,DGEALSUPFM,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
215,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
216,14221,Fideicomiso de administración e inversión para pensiones de los trabajadores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto del Fondo Nacional para el Consumo de los Trabajadores,SI,SI,SI,SI,SI,SI,SI,SI,SI
217,15001,Fideicomiso de administración y garantía complementaria Fondo 95,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",SI,SI,SI,SI,SI,SI,SI,SI,SI
218,15006,Fideicomiso para el desarrollo regional Noreste (Fidenor-Este),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",SI,SI,SI,SI,SI,SI,SI,SI,SI
219,15008,Fondo para el ordenamiento de la propiedad rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",SI,SI,SI,SI,SI,SI,SI,SI,SI
220,15076,Fondo de ahorro para los trabajadores de CORETT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Nacional del Suelo Sustentable,SI,SI,SI,SI,SI,SI,NO,SI,SI
221,15101,Fideicomiso traslativo de dominio Puerto los Cabos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso Fondo Nacional de Fomento Ejidal,SI,SI,SI,SI,SI,SI,SI,SI,SI
222,15105,Procuraduría Agraria,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
223,15111,Registro Agrario Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
224,16001,"Fideicomiso para apoyar los programas, proyectos y acciones ambientales de la megalópolis",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Medio Ambiente y Recursos Naturales,SI,SI,SI,SI,SI,SI,SI,SI,SI
225,16101,Comisión Nacional del Agua,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,SI,SI,SI,SI,SI,SI,SI,SI,SI
226,16102,"Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional del Agua,SI,SI,SI,SI,SI,SI,SI,SI,SI
