﻿Anexo 7.6: Índices globales por sujeto obligado y por etapas de la Verificación 2022. Dimensión portales de transparencia,,,,,,,,,,,
No.,Clave,Nombre del sujeto obligado,Sector,Naturaleza jurídica,Calidad,Dirección General de Enlace,Sujeto obligado responsable,IGCPT en la verificación inicial,IGCPT seguimiento al cumplimiento de requerimientos (20 días),IGCPT seguimiento al cumplimiento de requerimientos (5 días),IGCPT Final
145,11003,Unidad del Sistema para la Carrera de las Maestras y los Maestros,Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,70.8,100,--,100
146,11004,Tecnológico Nacional de México (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Educación Pública,81.2,96.6,96.9,96.9
147,11006,XE-IPN Canal 11 (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Instituto Politécnico Nacional,69.9,92.4,97.7,97.7
148,11008,Convenio de cooperación para la operación del Programa de Educación a Distancia,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Educación Pública,91.6,Baja del padrón ,Baja del padrón ,Baja del padrón 
149,11015,Fideicomiso para el Programa especial de financiamiento a la vivienda para el magisterio,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,100,--,--,100
150,11018,Fideicomiso para la conservación de la Casa del Risco y Pinacoteca Isidro Fabela,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Cultura,14.3,100,--,100
151,11022,Fondo de retiro de los trabajadores de la SEP (FORTE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,100,--,--,100
152,11023,Mandato para el Fondo de apoyo al proyecto en el Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Educación Pública,100,--,--,100
153,11088,"Centro de Investigación en Materiales Avanzados, S.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,60.5,93,96.4,96.4
154,11104,"CIATEQ, A.C. Centro de Tecnología Avanzada",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,84.4,95.9,99.5,99.5
155,11112,Consejo Nacional de Ciencia y Tecnología,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,59.9,73.9,81.9,81.9
156,11115,Colegio de Bachilleres,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,74.1,92.6,100,100
157,11120,"El Colegio de México, A.C.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,92.2,95.6,96.4,96.4
158,11125,Colegio Nacional de Educación Profesional Técnica,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,85.8,100,--,100
159,11131,Comisión Nacional de Cultura Física y Deporte,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,32.6,77.6,95.4,95.4
160,11135,Comisión de Operación y Fomento de Actividades Académicas del Instituto Politécnico Nacional,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,57,77,82.4,82.4
161,11140,Instituto Nacional de la Infraestructura Física Educativa,Ejecutivo,"Empresas de Participación Estatal Mayoritaria y Organismos Descentralizados en Proceso de Liquidación, Desincorporación o Extinción",Directo,DGEPPOED,NA,67.9,78.4,85.3,85.3
162,11141,Secretaría de Cultura,Ejecutivo,Centralizado,Directo,DGEAPCTA,NA,89.7,100,--,100
163,11142,Instituto Nacional del Derecho de Autor (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Cultura,39.6,57.9,63.5,63.5
164,11143,Radio Educación (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Cultura,48.6,97.1,99.7,99.7
165,11147,Mandato del fondo nacional para la cultura y las artes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Cultura,85.7,100,--,100
166,11151,Instituto Nacional de Antropología e Historia,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,73,90.3,94.9,94.9
167,11154,"Fideicomiso para el fomento y la conservación del Patrimonio Cultural, Antropológico, Arqueológico e Histórico de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Instituto Nacional de Antropología e Historia,100,--,--,100
168,11161,Instituto Nacional de Bellas Artes y Literatura,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,96.5,99.1,100,100
169,11171,Instituto Politécnico Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,51.1,60.1,84.6,84.6
170,11172,Fideicomiso fondo de investigación científica y desarrollo tecnológico del IPN,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Instituto Politécnico Nacional,14.3,100,--,100
171,11186,"Educal, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,41,69.4,90.8,90.8
172,11204,Fondo de investigación científica y desarrollo tecnológico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Centro de Investigaciones y Estudios Superiores en Antropología Social,0,100,--,100
173,11262,INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,68.7,78.8,94.4,94.4
174,11313,Fideicomiso fondo de inversión y estímulos al cine (FIDECINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano de Cinematografía,86.2,100,--,100
175,11314,Fideicomiso fondo para la producción cinematográfica de calidad (FOPROCINE),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano de Cinematografía,86.4,100,--,100
176,11514,Fondo de innovación tecnológica Secretaría de Economía – CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,83.3,100,--,100
177,11518,Fondo mixto CONACYT - Gobierno del Distrito Federal,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,87.6,100,--,100
178,11521,Fondo mixto CONACYT - Gobierno del Estado de Oaxaca,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,89.4,100,--,100
179,11526,Fondo mixto CONACYT-Gobierno del Estado de Campeche,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,94.2,100,--,100
180,11531,Fondo mixto CONACYT-Gobierno del Estado de Guerrero,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,98,100,--,100
181,11532,Fondo mixto CONACYT-Gobierno del Estado de Hidalgo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,96,100,--,100
182,11536,Fondo mixto CONACYT-Gobierno del Estado de Sonora,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,89,100,--,100
183,11540,Fondo mixto CONACYT-Gobierno Municipal de Ciudad Juárez Chihuahua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,94.3,100,--,100
184,11542,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Baja California Sur,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,92.8,100,--,100
185,11547,Fondo mixto de fomento a la investigación científica y tecnológica CONACYT-Gobierno del Estado de Nuevo León,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,97.4,100,--,100
186,11558,Fondo sectorial de innovación Secretaría de Economía - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,88.5,100,--,100
187,11562,Fondo sectorial de investigación INIFED - CONACYT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,99.4,100,--,100
188,11565,Fondo sectorial de investigación para la educación,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,94,100,--,100
189,11569,Fondo sectorial de investigación y desarrollo sobre el agua,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,86.9,100,--,100
190,11575,Fondo Sectorial de Investigación para la Evaluación de la Educación CONACYT-INEE,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Consejo Nacional de Ciencia y Tecnología,87.2,100,--,100
191,11600,Organismo Coordinador de las Universidades para el Bienestar Benito Juárez García,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,0,No hubo MTC1,No hubo MTC2,0
192,12003,Centro Nacional de Excelencia Tecnológica en Salud (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,37.2,56.4,75.4,75.4
193,12004,Centro Nacional de la Transfusión Sanguínea (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,67.5,96.1,100,100
194,12009,Centro Nacional para la Salud de la Infancia y la Adolescencia (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,70,94.4,98.1,98.1
195,12011,Servicios de Atención Psiquiátrica (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Salud,53.4,74.8,91.5,91.5
196,12103,Fondo de Salud para el Bienestar,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Comisión Nacional de Protección Social en Salud,91.8,100,--,100
197,12151,Comisión Federal para la Protección contra Riesgos Sanitarios,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,57.1,93.1,97.1,97.1
198,12190,Hospital Juárez de México,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,52.7,90.7,100,100
199,12195,"Hospital General ""Dr. Manuel Gea González""",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,77.3,88.8,93.5,93.5
200,12197,"Hospital General de México ""Dr. Eduardo Liceaga""",Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,73.6,84.2,87,87
201,12210,Hospital Regional de Alta Especialidad del Bajío,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,29.3,62.2,81.9,81.9
202,12214,Hospital Regional de Alta Especialidad de Ixtapaluca,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,38.9,71,95.7,95.7
203,12220,Instituto Nacional de Cardiología Ignacio Chávez,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,74.6,86.3,90.5,90.5
204,12223,Instituto Nacional de Enfermedades Respiratorias Ismael Cosío Villegas,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,63.7,80.2,83.2,83.2
205,12226,Instituto Nacional de Ciencias Médicas y Nutrición Salvador Zubirán,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,52.5,72,81.7,81.7
206,12230,Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,55.9,84,93.9,93.9
207,12270,Instituto Nacional de Salud Pública,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,68,78,83.4,83.4
208,12277,"Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,79.4,96,97.9,97.9
209,12329,Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,56.5,77,95.7,95.7
210,12360,Sistema Nacional para el Desarrollo Integral de la Familia,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,74.3,91.6,100,100
211,12380,Instituto de Salud para el Bienestar,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,59.2,70.4,94.9,94.9
212,14100,Junta Federal de Conciliación y Arbitraje,Ejecutivo,"Tribunal con plena jurisdicción, de composición tripartita",Directo,DGEALSUPFM,NA,97.1,100,--,100
213,14111,Procuraduría Federal de la Defensa del Trabajo,Ejecutivo,Desconcentrado,Directo,DGEALSUPFM,NA,83,97.3,100,100
214,14112,Centro Federal de Conciliación y Registro Laboral,Ejecutivo,Descentralizado,Directo,DGEALSUPFM,NA,98.4,100,--,100
215,14120,Instituto del Fondo Nacional para el Consumo de los Trabajadores,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,78.6,91.4,95.2,95.2
216,14221,Fideicomiso de administración e inversión para pensiones de los trabajadores,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto del Fondo Nacional para el Consumo de los Trabajadores,89.8,100,--,100
217,15001,Fideicomiso de administración y garantía complementaria Fondo 95,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",85.7,100,--,100
218,15006,Fideicomiso para el desarrollo regional Noreste (Fidenor-Este),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",51.1,99.5,100,100
219,15008,Fondo para el ordenamiento de la propiedad rural,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,"Secretaría de Desarrollo Agrario, Territorial y Urbano",66.5,100,--,100
220,15076,Fondo de ahorro para los trabajadores de CORETT,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Nacional del Suelo Sustentable,65.6,100,--,100
221,15101,Fideicomiso traslativo de dominio Puerto los Cabos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fideicomiso Fondo Nacional de Fomento Ejidal,97.8,100,--,100
222,15105,Procuraduría Agraria,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,73.8,83.1,85.4,85.4
223,15111,Registro Agrario Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,96.4,100,--,100
224,16001,"Fideicomiso para apoyar los programas, proyectos y acciones ambientales de la megalópolis",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Medio Ambiente y Recursos Naturales,100,--,--,100
225,16101,Comisión Nacional del Agua,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,93.6,98.2,100,100
226,16102,"Fideicomiso irrevocable de administración y fuente de pago, No. 1928.- para apoyar el proyecto de saneamiento del Valle de México",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Comisión Nacional del Agua,85.7,100,--,100
227,16111,Instituto Mexicano de Tecnología del Agua,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,47.8,82.9,91.7,91.7
228,16131,Procuraduría Federal de Protección al Ambiente,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,51.4,68.3,79,79
229,16151,Comisión Nacional de Áreas Naturales Protegidas,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,89.6,100,--,100
230,16161,Comisión Nacional Forestal,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,72.8,100,--,100
231,16211,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,Ejecutivo,Desconcentrado,Directo,DGOAEEF,NA,95.8,99.9,100,100
232,16212,Fideicomiso Público de Administración y Pago,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Agencia Nacional de Seguridad Industrial y de Protección al Medio Ambiente del Sector Hidrocarburos,98.5,100,--,100
233,18002,Fideicomiso de la Comisión Nacional de Hidrocarburos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Nacional de Hidrocarburos,97.6,100,--,100
234,18010,Fondo de servicio universal eléctrico,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Secretaría de Energía,100,--,--,100
235,18011,Fondo para la transición energética y el aprovechamiento sustentable de la energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Secretaría de Energía,100,--,--,100
236,18111,Comisión Reguladora de Energía,Ejecutivo,Centralizado,Directo,DGOAEEF,NA,87.1,97.8,99.3,99.3
237,18113,Fideicomiso de la Comisión Reguladora de Energía,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Reguladora de Energía,100,--,--,100
238,18114,Fideicomiso de Administración y Pago CENAGAS-BANCOMEXT número 10637,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Centro Nacional de Control del Gas Natural,97.9,100,--,100
239,18164,Comisión Federal de Electricidad,Ejecutivo,Empresa Productiva del Estado,Directo,DGOAEEF,NA,82.5,88.4,93,93
240,18167,Fideicomiso de administración de gastos previos,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,100,--,--,100
241,18168,Fideicomiso de administración y traslativo de dominio (Obras de Infraestructura para el Sistema Eléctrico Federal),Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,100,--,--,100
242,18170,"Fideicomiso para la constitución de un fondo revolvente de financiamiento para el programa de aislamiento térmico de la vivienda en el Valle de Mexicali, B.C. (FIPATERM Mexicali)",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Comisión Federal de Electricidad,98.5,100,--,100
243,18200,"Compañía Mexicana de Exploraciones, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,89.1,98.4,99.6,99.6
244,18570,Pemex Logística,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,93,99.6,100,100
245,18572,Petróleos Mexicanos,Ejecutivo,Empresa Productiva del Estado,Directo,DGOAEEF,NA,95.5,99,100,100
246,18575,Pemex Exploración y Producción,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,94.5,99.7,100,100
247,18671,Fondo laboral PEMEX,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Petróleos Mexicanos,96.1,100,--,100
248,18676,Fideicomiso plan de pensiones para el personal activo del IMP,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Petróleo,97.2,100,--,100
249,18677,Fondo de ahorro,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEPPOED,Instituto Mexicano del Petróleo,94.9,99.1,100,100
250,18679,Pemex Transformación Industrial,Ejecutivo,Empresas Subsidiarias de Petróleos Mexicanos,Directo,DGOAEEF,NA,96.1,99.9,100,100
251,18681,"Contrato especifico abierto para la construcción y suministro de remolcadores, chalanes y embarcaciones multipropósito para la flota menor de Pemex Refinación",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Pemex Logística,95.8,100,--,100
252,20001,Coordinación Nacional de Becas para el Bienestar Benito Juárez,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,96.6,100,--,100
253,20143,"Liconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,91,98.3,99.6,99.6
254,20150,"Diconsa, S.A. de C.V.",Ejecutivo,Empresa de Participación Estatal Mayoritaria,Directo,DGOAEEF,NA,61.7,94.4,99,99
255,20285,Fideicomiso Fondo Nacional de Habitaciones Populares,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,91.7,99.4,99.8,99.8
256,21002,Instituto de Competitividad Turística (*),Ejecutivo,Desconcentrado,Indirecto,DGEAPCTA,Secretaría de Turismo,79,Baja del padrón ,Baja del padrón ,Baja del padrón 
257,21003,Fideicomiso Ángeles Verdes,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGEAPCTA,Secretaría de Turismo,98.2,100,--,100
258,21005,Fondo Mixto Ciudades Coloniales,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos en proceso de extinción,Indirecto,DGEAPCTA,Secretaría de Turismo,96,100,--,100
259,21160,Fondo Nacional de Fomento al Turismo,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos considerados entidades paraestatales,Directo,DGOAEEF,NA,95.8,99,99.7,99.7
260,21162,Fideicomiso Barrancas del Cobre,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo Nacional de Fomento al Turismo,100,--,--,100
261,21163,Fideicomiso de reserva para el pago de pensiones o jubilaciones y primas de antigüedad,Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,Fondo Nacional de Fomento al Turismo,100,--,--,100
262,21165,"Fideicomiso para trabajadores de Nacional Hotelera Baja California, S. A.",Fideicomisos y fondos públicos,Fideicomisos y fondos públicos,Indirecto,DGOAEEF,"FONATUR Mantenimiento Turístico, S.A. de C.V.",93.5,96.7,100,100
263,22100,Instituto Nacional Electoral,Órganos Autónomos,Organismo autónomo,Directo,DGEPPOED,NA,91.5,100,--,100
264,22103,Secretariado Ejecutivo del Sistema Nacional de Seguridad Pública,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,82.8,98.2,100,100
265,22300,Morena,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,66.2,99.7,100,100
266,22310,Movimiento Ciudadano,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,83.1,89.8,100,100
267,22330,Partido Acción Nacional,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,75.4,100,--,100
268,22340,Partido de la Revolución Democrática,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,57.1,61.3,84.9,84.9
269,22350,Partido del Trabajo,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,82.7,95.2,100,100
270,22370,Partido Revolucionario Institucional,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,70.2,100,--,100
271,22380,Partido Verde Ecologista de México,Partidos Políticos,Partido Político,Directo,DGEPPOED,NA,65.4,98.4,100,100
272,25101,Autoridad Educativa Federal en la Ciudad de México,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,81.8,100,--,100
273,28001,Guardia Nacional,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,86.1,91.2,97.3,97.3
274,29004,Universidad Autónoma Chapingo,Órganos Autónomos,Institución de Educación Superior,Directo,DGEALSUPFM,NA,74,93.2,94.7,94.7
275,32100,Tribunal Federal de Justicia Administrativa,Ejecutivo,Tribunal administrativo,Directo,DGEAPCTA,NA,80.4,100,--,100
276,35100,Comisión Nacional de los Derechos Humanos,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,86.8,98.5,100,100
277,36700,Prevención y Readaptación Social,Ejecutivo,Desconcentrado,Directo,DGEAPCTA,NA,84.7,92.1,100,100
278,40100,Instituto Nacional de Estadística y Geografía,Órganos Autónomos,Organismo autónomo,Directo,DGOAEEF,NA,93.6,99.5,100,100
279,47001,Secretaría Ejecutiva del Sistema Nacional Anticorrupción,Ejecutivo,Descentralizado,Directo,DGEPPOED,NA,68,99.3,100,100
280,60100,Asociación Autónoma del Personal Académico de la Universidad Nacional Autónoma de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,96.6,99.5,100,100
281,60102,Sindicato Único de Trabajadores del Instituto Mexicano de la Propiedad Industrial,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,39.5,57.6,100,100
282,60105,Sindicato de Trabajadores Académicos de la Universidad Autónoma de Chapingo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,92.5,100,100
283,60109,Sindicato de Trabajadores de la Cámara de Diputados del H. Congreso de la Unión,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90.4,100,--,100
284,60110,Sindicato de Trabajadores de la Cámara de Diputados del Poder Legislativo Federal,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,87.6,90.8,92.8,92.8
285,60111,Sindicato de Trabajadores de la Cámara de Senadores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,89.1,93.5,96.2,96.2
286,60112,Sindicato Nacional de Trabajadores de la Comisión Nacional de Seguros y Fianzas,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,93.7,97.4,100,100
287,60116,Sindicato de Trabajadores de la Universidad Nacional Autónoma de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,96.3,99.3,100,100
288,60124,Sindicato de Trabajadores del Instituto Nacional de Ciencias Penales,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
289,60128,Sindicato de Trabajadores del Poder Judicial de la Federación,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,92.2,No hubo MTC1,97.7,97.7
290,60129,Sindicato de Trabajadores del Servicio de Administración Tributaria y de Hacienda,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
291,60130,Sindicato de Trabajadores del Tribunal Federal de Conciliación y Arbitraje,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
292,60132,Sindicato de Trabajadores Ferrocarrileros de la República Mexicana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90.6,94.2,100,100
293,60133,Sindicato de Trabajadores Petroleros de la República Mexicana,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,93.6,98.5,100,100
294,60134,Sindicato de Unidad Nacional de los Trabajadores de Acuacultura y Pesca de la Secretaría de Agricultura y Desarrollo Rural,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,65.4,95,97.9,97.9
295,60137,"Sindicato Democrático de Trabajadores de Pesca y Acuacultura de la Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación",Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,89.3,95.3,100,100
296,60138,Sindicato Gremial de Profesores - Investigadores de El Colegio de México,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,90,98.5,100,100
297,60140,Sindicato Independiente de Académicos del Colegio de Postgraduados,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,92,98.6,100,100
298,60144,Sindicato Independiente de Trabajadores de la Cámara de Senadores,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,0,No hubo MTC1,No hubo MTC2,0
299,60147,Sindicato Independiente de Trabajadores de la Secretaría de Comunicaciones y Transportes,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,96.9,99.2,100,100
300,60150,Sindicato Independiente de Trabajadores de El Colegio de Postgraduados,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,88.9,97.4,100,100
301,60153,Sindicato Independiente Nacional de Trabajadores del Colegio de Bachilleres,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,4.2,83,100,100
302,60154,Sindicato Nacional de Controladores de Tránsito Aéreo,Sindicatos,Sindicato,Directo,DGEALSUPFM,NA,99.7,No hubo MTC1,No hubo MTC2,99.7
