﻿Entidad federativa;Número de compromiso a nivel nacional;Número consecutivo de actividad nacional;Numeración de actividad;Actividad;Responsables;Número de actores ;Fecha propuesta para el cumplimiento de la actividad;Actualización;;;;;;;;;;;;;;;;
Veracruz;19;128;5,7;Prueba piloto de la Herramienta Tecnológica y comparativo con la experiencia federal;Organización de la Sociedad Civil;1;Noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;129;5,8; Divulgación de estadísticas de personas desaparecidas y localizadas, de acuerdo a las variables aprobadas con perspectiva de género;"Fiscalía Especializada para la Atención de Denuncias por Personas Desaparecidas; y Dirección del Centro de Información e Infraestructura Tecnológica. El grupo de Trabajo de la FGE y la Organización de la Sociedad Civil, elaborarán en conjunto la Guía.";4;Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;19;130;5,9;Atención de Recomendaciones e Implementación final del Registro Público de Personas Desaparecidas, cuya actualización se realizará de forma permanente;"Grupo de Trabajo de la FGE; y Organización de la Sociedad Civil";2;Enero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;131;6,1;Revisión de los datos del sistema de consulta de perfil de ingreso (SCOPI);C.P. José Antonio Díaz, L.A. Kathia Guerrero, Dr. Ragueb Chain, Dr. Juan Carlos Ortega Guerrero;3;Marzo de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;132;6,2;Análisis de Datos;L.A. Kathia Guerrero, Dr. Ragueb Chain;2;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;133;6,3;Revisión de datos de porcentajes mínimos con derecho a inscripción;L.A. Kathia Guerrero, Dr. Ragueb Chain;2;Mayo de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;134;6,4;Desarrollo de la página electrónica ;Estudiantes Facultad Estadística e Informática;1;Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;135;6,5;Seguimiento y evaluación;C.P. José Antonio Díaz, L.A. Kathia Guerrero;2;Agosto de 2016;01/11/2018;;;;;;;;;;;;;;;;
Veracruz;20;136;6,6;Actualización anual de los datos;L.A. Kathia Guerrero, Dr. Ragueb Chain, Dr. Juan Carlos Ortega Guerrero;3;Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;137;1,1;Compilación del marco normativo aplicable al programa ;IAIP, Red Oaxaca;2;Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;138;1,2;Revisión de componentes de la normatividad del programa;IAIP, Red Oaxaca, ExATec;3;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;139;1,3;Revisión de mecanismos de transparencia (publicidad) del programa;IAIP, Red Oaxaca, ExATec, Alejandro S. Cruz Pimentel;4;Agosto a Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;140;1,4;Análisis de la información para determinar la calidad y cantidad de datos del programa;IAIP, ExATec, Alejandro S. Cruz Pimentel;2;Octubre a Diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;141;1,5;Hackatón. Desarrollo de TIC que atienda el compromiso;IAIP, ExATec, Alejandro S. Cruz Pimentel;3;Enero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;142;1,6;Revisión de los avances del programa y elaboración del informe final preliminar;IAIP, Red Oaxaca, Sedesoh, ExATec, Alejandro S. Cruz Pimentel;5;Febrero a Marzo de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;21;143;1,7;Elaboración del informe final del compromiso para su incorporación al informe final del PAL;IAIP, ExATec, Alejandro S. Cruz Pimentel;3;Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;22;144;2,1;Identificar los espacios existentes de estacionamiento que requieran rehabilitación y nuevos espacios;Consejo Consultivo de Personas con Discapacidad, autoridad vial municipal, Consejo de Colaboración Municipal;3;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;22;145;2,2;Rehabilitación y construcción de los espacios de estacionamiento identificados ;"Autoridad vial del Municipio de Oaxaca de Juárez
";1;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;22;146;2,3;Georreferenciación de los espacios identificados y desarrollo de una plataforma de seguimiento y denuncia con la participación ciudadana;"Autoridad vial del Municipio de Oaxaca de Juárez
";1;Junio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;22;147;2,4;Presentación de la plataforma de georreferenciación de los espacios de estacionamiento para personas con discapacidad en el municipio de Oaxaca de Juárez;"Autoridades Municipales, Consejo de Colaboración del Municipio de Oaxaca de Juárez.
";2;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;23;148;3,1;Realizar una reunión entre los actores relevantes para generar un plan de trabajo;STLO;1;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;23;149;3,2;Concentrar información relativa a la operación, seguimiento y evaluación del programa, en un sitio en Internet que permita la descarga de información en datos abiertos, georreferenciación de las cocinas y la interacción entre sociedad civil y DIF Oaxaca.;Ant. David Fernández Acosta, Director de Asistencia Alimentaria, DIF Oaxaca;1;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;23;150;3,3;Promover la incorporación de las OSC en la atención de los comedores, a través de esquemas de colaboración con el DIF Estatal que permitan la adopción de un comedor.;Bárbara Lazcano, Coordinadora de Comunicación, SiKanda, DIF Oaxaca;2;Julio a Noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;151;4,1;Reunión de trabajo con consejos consultivos interesados y áreas de gobierno municipal participantes;CTAI y Consejo de Colaboración Municipal.;2;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;152;4,2;Delimitación de la información que alimentará el BIG-Oax;Consejo de Colaboración municipal, CTAI;2;Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;153;4,3;Entrega de la información en los formatos definidos;CTAI y Unidades Administrativas que participen. ;1;Mayo de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;154;4,4;Construcción de la plataforma de internet donde se alojará la información con apoyo de un hackatón ;"CTAI y Equipo técnico operativo.
";2;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;155;4,5;Integración de la información en Datos Abiertos en un sitio de internet;"CTAI y Equipo técnico operativo.
";2;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;156;4,6;Presentación del BIG-Oax (Versión beta);CTAI y Consejo de Colaboración Municipal.;2;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;157;4,7;En caso de existir observaciones derivadas de la presentación se realizarán ajustes;CTAI y Equipo Técnico.;2;Septiembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;24;158;4,8;Presentación oficial del Banco de Información Georreferenciada de Oaxaca de Juárez (BIG-Oax);"CTAI y Consejo de Colaboración Municipal.
";2;Octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;159;5,1;Integración de información (Reportes de obras vigiladas por comités de contraloría social, en el estado de Oaxaca);Rafael García Leyva, Director de Transparencia y Contraloría Social.;1;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;160;5,2;Establecer mesas de trabajo internas para revisión de los avances de la plataforma;Rafael García Leyva, Director de Transparencia y Contraloría Social e integrantes del Comité de Contraloría Social de Matatlán, Oaxaca;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;161;5,3;Primera prueba de la plataforma;Rafael García Leyva, Director de Transparencia y Contraloría Social e integrantes del Comité de Contraloría Social de Matatlán, Oaxaca.;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;162;5,4;Georreferenciar la información de las obras públicas que se lleven a cabo en cada localidad donde se ejerce la Contraloría Social por parte de la sociedad civil organizada ;Rafael García Leyva, Director de Transparencia y Contraloría Social e integrantes del Comité de Contraloría Social de Matatlán, Oax.;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;163;5,5;Publicar la información de los reportes de los Comités de Contraloría Social, respecto de cada obra georreferenciada en la plataforma;Rafael García Leyva, Director de Transparencia y Contraloría Social.;1;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;25;164;5,6;Taller de capacitación a los Comités de Contraloría Social para el buen uso y desempeño de la plataforma Contraloría Social 3.0;Rafael García Leyva, Director de Transparencia y Contraloría Social e integrantes del Comité de Contraloría Social de Matatlán, Oaxaca.;2;Sin Información;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;165;6,1;Socialización del Gobierno Abierto en instituciones de educación de nivel superior;IAIP, Coordinación de Transparencia y Acceso a la Información Pública del Municipio de Oaxaca de Juárez;2;(Bimestral) Abril de 2016 a Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;166;6,2;Diálogos (conversatorios) con Sociedad Civil organizada sobre Derechos ARCO, herramientas de Acceso a la Información Pública estatal y Gobierno Abierto;IAIP, SIKanda ;2;(Cuatrimestral) Abril de 2016 a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;167;6,3;Talleres sobre uso de las TIC para OSC en materia de Gobierno Abierto;IAIP, Dirección de Participación y Contraloría Social, Gobierno del Estado, SIKanda;4;(Cuatrimestral) Abril de 2016 a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;168;6,4;Charlas con legisladores locales sobre Gobierno Abierto y Parlamento Abierto ;STLO ;1;(Semestral) Abril de 2016 a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;169;6,5;Taller para comunicadores sobre herramientas para el Acceso a la Información, Rendición de Cuentas y Gobierno Abierto;STLO ;1;(Semestral) Abril de 2016 a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;170;6,6;Búsqueda y participación en convocatorias que permitan la consolidación del PAL y de los trabajos del STLO para impulsar acciones de Gobierno Abierto en Oaxaca;Rodrigo Pacheco Peral, Facilitador STLO Oaxaca.;1;(Semestral) Abril de 2016;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;171;6,7;Formulación de manual de transparencia en ejecución de programas gubernamentales;IAIP, Red Oaxaca, Sedesoh, ExATec, Alejandro S. Cruz Pimentel;5;Diciembre de 2016 a Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;172;6,8;Promoción y adopción del manual de transparencia para la ejecución de programas gubernamentales;IAIP, ExATec, Alejandro S. Cruz Pimentel;3;Marzo a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;173;6,9;Difusión de la importancia de la transparencia en programas gubernamentales ;IAIP, Red Oaxaca, ExATec, Alejandro S. Cruz Pimentel;4;Marzo a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Oaxaca;26;174;6,10;Articulación de una Red de Municipios comprometidos con el Gobierno Abierto ;STLO;2;Enero a Abril de 2017;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;27;175;1,1;Jornadas informativas sobre la importancia de la educación sexual responsable ;Antonio Mendoza Papalotzi Presidente Municipal de Tetlanohcan Hugo Gracia Lima, y Pablo González Hernández Aquí Estamos Tlaxcala A. C.;2;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;27;176;1,2;Difusión de Apoyos (becas y programas) para la preparación educativa de adolescentes embarazadas ;Antonio Mendoza Papalotzi, Presidente Municipal de Tetlanohcan Hugo Gracia Lima, y Pablo González Hernández Aquí Estamos Tlaxcala A.C.;2;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;27;177;1,3;Concentrar la información de becas y apoyos educativos en el portal de internet de Gobierno abierto en Tlaxcala ;Antonio Mendoza Papalotzi, Presidente Municipal de Tetlanohcan Instituto de Acceso a la Información Pública y Protección de Datos Personales (IAIP);2;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;27;178;1,4;Coordinar acciones en beneficio de la educación sexual y preparación educativa de las adolescentes embarazadas y madres jóvenes ;Antonio Mendoza Papalotzi, Presidente Municipal de Tetlanohcan;1;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;28;179;2,1;Conformación de consejos ciudadanos ;Renato Sánchez Rojas, Presidente Municipal de Ixtenco, José Luis Durán Hernández Representante de Ciudadanos de Ixtenco;2;Julio de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;28;180;2,2;Crear reglamentos y manuales de creación y operación de consejos ciudadanos ;Renato Sánchez Rojas, Presidente Municipal de Ixtenco, José Luis Durán Hernández Representante de Ciudadanos de Ixtenco;2;Julio a agosto de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;28;181;2,3;Difusión de los programas de obra pública ;Renato Sánchez Rojas, Presidente Municipal de Ixtenco, José Luis Durán Hernández Representante de Ciudadanos de Ixtenco;2;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;28;182;2,4;Portal de internet de Gobierno Abierto en Tlaxcala ;Renato Sánchez Rojas, Presidente Municipal de Ixtenco, José Luis Durán Hernández, Representante de Ciudadanos de Ixtenco, Instituto de Acceso a la Información Pública y Protección de Datos Personales(IAIP);3;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;28;183;2,5;Jornadas informativas del funcionamiento de los Consejos Ciudadanos ;Renato Sánchez Rojas, Presidente Municipal de Ixtenco, José Luis Durán Hernández, Representante de Ciudadanos de Ixtenco;2;Julio a noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;29;184;3.1.1;Crear una ruta de dinero para transparentar y rendir cuenta sobre el programa: FORTAMUN y FISM  (Xicohtzinco);Ing. Juan Carlos Rojas Meza, Presidente Municipal de Xicohtzinco, Miguel Ángel Torres Cova, Presidente Municipal de Sanctórum de Lázaro Cárdenas, José Germán Flores Flores Asociación Ciudadana de Santo Toribio A.C., Instituto de Acceso a la Información Pública y Protección de Datos Personales (IAIP);4;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;29;185;3.1.2;Crear una ruta de dinero para transparentar y rendir cuenta sobre el programa: FORTAMUN y FISM (Sanctorum);Ing. Juan Carlos Rojas Meza, Presidente Municipal de Xicohtzinco, Miguel Ángel Torres Cova, Presidente Municipal de Sanctórum de Lázaro Cárdenas, José Germán Flores Flores Asociación Ciudadana de Santo Toribio A.C., Instituto de Acceso a la Información Pública y Protección de Datos Personales (IAIP);4;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;29;186;3.2.1;Fomentar la participación ciudadana  (Xicohtzinco);Ing. Juan Carlos Rojas Meza, Presidente Municipal de Xicohtzinco, Miguel Ángel Torres Cova, Presidente Municipal de Sanctórum de Lázaro Cárdenas, José Germán Flores Flores Asociación Ciudadana de Santo Toribio A.C;3;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;29;187;3.2.2;Fomentar la participación ciudadana  (Sanctórum);Ing. Juan Carlos Rojas Meza, Presidente Municipal de Xicohtzinco, Miguel Ángel Torres Cova, Presidente Municipal de Sanctórum de Lázaro Cárdenas, José Germán Flores Flores Asociación Ciudadana de Santo Toribio A.C;3;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;30;188;4,1;Jornadas sobre el cuidado del medio ambiente ;Tomás Vásquez Vásquez, Presidente Municipal de Ixtacuixtla de Mariano Matamoros, José Eduardo Pérez Portillo, Gerencia para el Desarrollo Sustentable A.C.;2;Julio a noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;30;189;4,2;Realizar campañas de limpieza en barrancas ;Tomás Vásquez Vásquez, Presidente Municipal de Ixtacuixtla de Mariano Matamoros;1;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;30;190;4,3;Crear un espacio de opinión pública ;Tomás Vásquez Vásquez, Presidente Municipal de Ixtacuixtla de Mariano Matamoros;1;Julio a octubre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;30;191;4,4;Concentrar la información en un apartado del portal web, de Gobierno en Tlaxcala ;Tomás Vásquez Vásquez, Presidente Municipal de Ixtacuixtla de Mariano Matamoros;1;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;31;192;5,1;Promover el uso de los principios de Parlamento Abierto ;Juana de Guadalupe Cruz Bustos, Diputada del Congreso del Estado de Tlaxcala, Instituto de Acceso a la Información Pública y Protección de Datos Personales del Estado de Tlaxcala (IAIP);2;Julio a noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;31;193;5,2;Difusión de información legislativa, conforme a legislador e iniciativas de ley presentadas ;Juana de Guadalupe Cruz Bustos, Diputada del Congreso del Estado de Tlaxcala, Luis Mejía Cruz, Sociedad Agronómica de Tlaxcala A.C, Jesús Berruecos Morales(Estudiante Universitario);3;Julio a noviembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Tlaxcala ;31;194;5,3;Espacio electrónico de opinión pública respecto a las iniciativas de ley y avance de las mismas ;Juana de Guadalupe Cruz Bustos, Diputada del Congreso del Estado de Tlaxcala;1;Julio a diciembre de 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;195;1,1;Dar seguimiento a la aplicación de la normatividad del Decreto 554;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Agosto 2016- Octubre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;196;1,2;Planear y desarrollar un micrositio del seguimiento del gasto público sobre empréstito Zacatecas.;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Octubre 2016 Diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;197;1,3;Alimentar la plataforma web;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Diciembre 2016- Febrero 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;198;1,4;Analizar la información y comunicar el estado y resultados del proceso, en lenguaje ciudadano.;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Febrero 2017- Abril 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;199;1,5;Someter el compromiso a evaluación participativa de la información;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Abril 2017- Junio 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;32;200;1,6;Elaborar un informe final del compromiso para su incorporación al informe final del PAL;Secretaría de la Función Pública, Legislatura del Estado, IZAI, Sociedad Civil y Secretaría de Finanzas;5;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;201;2,1;Compilar el marco normativo;STL y Junta de Protección y Conservación de Monumentos y Zonas Típicas del Estado de Zacatecas;2;Agosto 2016- Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;202;2,2;Concentrar el inventario incluyente de todos los sitios históricos con valor arquitectónico.;Junta de Protección y Conservación de Monumentos y Zonas Típicas del Estado de Zacatecas, Delegación del INAH, Delegación de la UNESCO, INEGI Zacatecas y, STL;5;Septiembre 2016- Diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;203;2,3;Crear un micrositio dedicado al observatorio de la ciudad de Zacatecas;STL y Junta de Protección y Conservación de Monumentos y Zonas Típicas del Estado de Zacatecas;2;Enero 2017- Marzo 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;204;2,4;Crear un Observatorio en la ciudad de Zacatecas;Junta de Protección y Conservación de Monumentos y Zonas Típicas del Estado de Zacatecas;1;Marzo 2017- Mayo 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;205;2,5;Informar acerca de los monumentos con valor arquitectónico que impidan su remodelación, restauración o dominio.;Poder Legislativo, Junta de Protección y Conservación de Monumentos y Zonas Típicas del Estado de Zacatecas, Delegación del INAH, Delegación de la UNESCO y STL;5;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;33;206;2,6;Crear una base de datos que relacionará el inventario con el informe.;Sin información;0;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;34;207;3,1;Identificar los Trámites y Servicios susceptibles de mejora regulatoria en base en la solicitud.;Secretaría de la Función Pública, Secretaría de Economía, IZAI y Sociedad Civil.;4;Septiembre 2016- Noviembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;34;208;3,2;Realizar un hackathon para mejorar la página de búsqueda RETyS;Secretaría de la Función Pública, Secretaría de Economía, IZAI y Sociedad Civil.;4;Diciembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;34;209;3,3;Desarrollar procesos de mejora regulatoria de los trámites y servicios seleccionados.;Secretaría de la Función Pública, Secretaría de Economía, IZAI y Sociedad Civil.;4;Enero 2017- Junio 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;34;210;3,4;Incorporar a la Ventanilla Única Nacional;Secretaría de la Función Pública, Secretaría de Economía, IZAI y Sociedad Civil.;4;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;35;211;4,1;Investigar sobre el funcionamiento de los Implan en otros municipios;Gobierno Municipal Zacatecas, Legislatura y Sociedad Civil;3;Agosto 2016- Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;35;212;4,2;Elaborar el marco legal para la modificación de la Ley Orgánica del Municipio;Legislatura y Sociedad Civil;2;Septiembre 2016- Octubre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;35;213;4,3;Promover las reformas a la Ley Orgánica del Municipio;STL;1;Diciembre 2016- Mayo 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;35;214;4,4;Crear un organismo paramunicipal denominado Implan en, al menos, un Ayuntamiento que cumpla con las características que se indiquen en el marco legal.;STL;1;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;36;215;5,1;Analizar el proyecto del Código Urbano;Legislatura y STL;2;Septiembre- 2016 Octubre-2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;36;216;5,2;Establecer mesas de trabajo para análisis del contenido de las reformas al Código Urbano con la inclusión de participación ciudadana;Legislatura y STL;2;Octubre 2016- Enero 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;36;217;5,3;Redactar el Proyecto Legislativo de Reforma al Código Urbano;Legislatura y STL;2;Febrero 2017- Mayo 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;36;218;5,4;Promover el Proyecto Legislativo de Reforma al Código Urbano;Legislatura y Gobierno del Estado;2;Junio 2017- Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;37;219;6,1;Realizar reuniones de trabajo con los actores involucrados;STL;1;Septiembre 2016 a Noviembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;37;220;6,2;Celebrar convenio de colaboración del Ayuntamiento de Fresnillo con el Secretariado Técnico Local.;STL;1;Septiembre 2016;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;37;221;6,3;Adaptar zonas del municipio de Fresnillo para el uso de bicicletas.;Ayuntamiento de Fresnillo;1;Octubre 2016 - Julio 2017;01/11/2018;;;;;;;;;;;;;;;;
Zacatecas;37;222;6,4;Impartir cursos de educación vial por parte de la Dirección de Tránsito y Vialidad del Estado a fin de mejorar la educación vial de la población de fresnillo.;Ayuntamiento de Fresnillo Dirección de Tránsito y Vialidad del Estado;2;Agosto 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;223;1,1;Desglose completo de la deuda;PC29, IPAC, Oficina del Gobernador, Secretaría de Gobierno, Secretaría de Finanzas, Admininistrador Fiscal General, Comisión de Hacienda Congreso del Estado;7;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;224;1,2;Dictamen del Congreso;PAC29, IPAC, Secretaría de Finanzas, Auditoria Superior del Estado, Congreso del Estado;3;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;225;1,3;Pagos y aplicación.;Sin información;5;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;226;1,4;Organismos y Organizaciones Externas Participantes.;PAC29, IPAC;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;227;1,5;Instancias y Autoridades que deciden sobre contratación de créditos y reestructuración de deuda;PAC29, IPAC;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;228;1,6;Ejercicio de los recursos provenientes de los créditos contratados.;PAC29, IPAC;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;229;1,7;Histórico de manejo y aplicación de créditos.;PAC29, IPAC;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;38;230;1,8;Histórico de la comprobación de créditos.;PAC29, IPAC;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;39;231;2,1;Proporcionar el monto desagregado y los documentos del registro de las aportaciones mensuales, tanto de trabajadores en activo, jubilados, así como patrones, al fondo de pensiones, a partir de la creación de la DIPETRE a la fecha.;Movimiento Magisterial de Coahuila, DIPETRE, ;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;39;232;2,2;Proporcionar los informes financieros trimestrales, anuales, etc. del fondo de pensiones (ingresos y egresos).;Movimiento Magisterial de Coahuila, DIPETRE, ;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;39;233;2,3;Proporcionar los documentos y los montos de los adeudos de las instituciones tanto de los préstamos otorgados a los trabajadores como a los pensionados.;Movimiento Magisterial de Coahuila, DIPETRE, ;2;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;39;234;2,4;Proporcionar los nombres de los deudores, los montos de los préstamos recibidos, los plazos de pago, las tasas de interés aplicadas y las cuentas donde ingresan los pagos de los deudores quincenalmente.;Movimiento Magisterial de Coahuila, DIPETRE, ;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;39;235;2,5;Proporcionar e identificar los documentos sobre los rubros de aplicación del fondo global de pensiones, de las cuentas institucionales, así como de las cuentas individuales de los trabajadores de las instituciones aportantes al fondo de pensiones.;Movimiento Magisterial de Coahuila, DIPETRE, ;2;Agosto de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;236;3,1;Monto de recursos Federales (FORTASEG);CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;237;3,2;Recursos federales ejercidos, desglosados.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;238;3,3;Recursos ejercidos por el estado, desglosados.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
Coahuila;40;239;3,4;Recursos ejercidos por los municipios, desglosados.;CANACO-Monclova, Municipios, Auditoria Superior de la Federación, Congreso del Estado;4;Febrero de 2017;01/11/2018;;;;;;;;;;;;;;;;
